tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,162,1,19.2230161,1615604743,Regular,efeeca83018c72fefbcd3d1a80c672913088bf7aaa0ffeaa6b6565dad2a63fe0
73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a,-1,116,1,19.2230161,1615597017,Regular,6834b4f049e6910162d083071a56bb54baf44ab60680992a90c601aa34ea9657
6834b4f049e6910162d083071a56bb54baf44ab60680992a90c601aa34ea9657,1,3,1,19.2230161,1610117602,Vote,73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a
efeeca83018c72fefbcd3d1a80c672913088bf7aaa0ffeaa6b6565dad2a63fe0,1,3,1,19.2230161,1608923260,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
8302bc1e52ff7c0ebec2c3e5e111230ddad0060d0b39c2189700696f603a3723,-1,2,1,20.09647047,1606544913,Regular,4d0a713c6295df7fca3e95571e3e05c01365ab24544e0d028e1a70395cedf38d
4d0a713c6295df7fca3e95571e3e05c01365ab24544e0d028e1a70395cedf38d,1,3,1,20.09647047,1606402937,Vote,8302bc1e52ff7c0ebec2c3e5e111230ddad0060d0b39c2189700696f603a3723
25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c,-1,131,1,19.25039296,1605641417,Regular,bb711142f5c4fb8223fbdfc16937ec3bb76504a0e798f5d476a8a4a9b5615631
bb711142f5c4fb8223fbdfc16937ec3bb76504a0e798f5d476a8a4a9b5615631,1,3,1,19.25039296,1605528858,Vote,25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c
71c8fa63a1dfacf8076fdce80dd9c3b792389b4715a7e15d3b00eae0010ed5da,-1,37,1,20.12472293,1605381537,Regular,cdf4c93aa71b2b5089b7e45570f1edf3e4eaaa1773999740abde89a789eadaab
cdf4c93aa71b2b5089b7e45570f1edf3e4eaaa1773999740abde89a789eadaab,1,3,1,20.12472293,1605334159,Vote,71c8fa63a1dfacf8076fdce80dd9c3b792389b4715a7e15d3b00eae0010ed5da
