tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8c1ea0930fb28501d08b8a983290316b8ca7b65666bf2ec80d5ec907fb95bf,-1,0,1,132.42115472,1548410344,Ticket,f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6
930ea716a2c1ad9855d4c9f720036814d457ebc05b48100b97b2e0aa13e87484,-1,0,1,132.42115472,1548410344,Ticket,f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6
b0cec58a234430291ba6f2c4fe4eb05c187013e8d7dfed7a19c8fe8315ecb38a,-1,0,1,132.42115472,1548410344,Ticket,f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6
d6f0547d386b500e743728d56b250ba597ab11ac19b3594a7954e8c2bb90981e,-1,0,1,132.42115472,1548410344,Ticket,f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6
e4eafffe41f5343b15c7d7d2b396e65825400f28876fc1753dc9300c79978f79,-1,0,1,132.42115472,1548410344,Ticket,f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6
f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6,1,0,1,132.42115472,1548410114,Regular,930ea716a2c1ad9855d4c9f720036814d457ebc05b48100b97b2e0aa13e87484
f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6,1,1,1,132.42115472,1548410114,Regular,e4eafffe41f5343b15c7d7d2b396e65825400f28876fc1753dc9300c79978f79
f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6,1,4,1,132.42115472,1548410114,Regular,b0cec58a234430291ba6f2c4fe4eb05c187013e8d7dfed7a19c8fe8315ecb38a
f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6,1,2,1,132.42115472,1548410114,Regular,5d8c1ea0930fb28501d08b8a983290316b8ca7b65666bf2ec80d5ec907fb95bf
f34cdc26fb66273de1ea2ec39cd26cc7fcfefb523d813f6a819602f510ba68d6,1,3,1,132.42115472,1548410114,Regular,d6f0547d386b500e743728d56b250ba597ab11ac19b3594a7954e8c2bb90981e
