tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d4afe786779526fc08af37692472df333ab8a753c565e9187bc7147c531b6b,-1,2,1,9.16057655,1669728738,Regular,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
f9d4afe786779526fc08af37692472df333ab8a753c565e9187bc7147c531b6b,-1,1,1,0.02811369,1669728738,Regular,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
484dffedf173a6045e74425dc5b72f040767d31ce0fe91b22c032fceda98d2d8,-1,6,1,0.02811369,1669728551,Regular,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
484dffedf173a6045e74425dc5b72f040767d31ce0fe91b22c032fceda98d2d8,-1,7,1,9.16057655,1669728551,Regular,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
04dd204b6cce20aa39a9577f0828e828041adfcc0802a1c03a88e8177bc0500f,-1,0,1,0.02811369,1669681691,Ticket,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
04dd204b6cce20aa39a9577f0828e828041adfcc0802a1c03a88e8177bc0500f,-1,1,1,9.16057655,1669681691,Ticket,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
6218ddbe26dbd16889c500cd9b41711218a04ac852bd72fde2cfa3b2d7523348,-1,0,1,0.02811369,1669681691,Ticket,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
6218ddbe26dbd16889c500cd9b41711218a04ac852bd72fde2cfa3b2d7523348,-1,1,1,9.16057655,1669681691,Ticket,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
9a12c4ba75b786371807869097c08b3a3f2215469773f2e6f806916a9154d9c8,-1,1,1,9.16057655,1669681691,Ticket,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
9a12c4ba75b786371807869097c08b3a3f2215469773f2e6f806916a9154d9c8,-1,0,1,0.02811369,1669681691,Ticket,ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,9,1,9.16057655,1669681435,Regular,f9d4afe786779526fc08af37692472df333ab8a753c565e9187bc7147c531b6b
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,6,1,0.02811369,1669681435,Regular,04dd204b6cce20aa39a9577f0828e828041adfcc0802a1c03a88e8177bc0500f
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,7,1,9.16057655,1669681435,Regular,04dd204b6cce20aa39a9577f0828e828041adfcc0802a1c03a88e8177bc0500f
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,0,1,0.02811369,1669681435,Regular,9a12c4ba75b786371807869097c08b3a3f2215469773f2e6f806916a9154d9c8
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,1,1,9.16057655,1669681435,Regular,9a12c4ba75b786371807869097c08b3a3f2215469773f2e6f806916a9154d9c8
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,4,1,0.02811369,1669681435,Regular,6218ddbe26dbd16889c500cd9b41711218a04ac852bd72fde2cfa3b2d7523348
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,5,1,9.16057655,1669681435,Regular,6218ddbe26dbd16889c500cd9b41711218a04ac852bd72fde2cfa3b2d7523348
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,2,1,0.02811369,1669681435,Regular,484dffedf173a6045e74425dc5b72f040767d31ce0fe91b22c032fceda98d2d8
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,3,1,9.16057655,1669681435,Regular,484dffedf173a6045e74425dc5b72f040767d31ce0fe91b22c032fceda98d2d8
ceadf9459fbf427cd4858bf3b9efd7d2ad29ca934f0a3c8c08d962eb0d694de7,1,8,1,0.02811369,1669681435,Regular,f9d4afe786779526fc08af37692472df333ab8a753c565e9187bc7147c531b6b
