tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,400,1,36.82219195,1635853429,Regular,f9627efdb8e3cbc6aea8a8ce3f43773031bba69670e6e82cd2bda094a7f74be5
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,321,1,36.82219195,1635852718,Regular,48ae4cc96a4d9c4598ae630505d2c5930ff2d28ef730bf8fcd025188b80804c7
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,158,1,36.82219195,1635501838,Regular,3c479d8d08b486929dff962a014b99ba3d27976b46d6ed27684971ebe368e99d
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,253,1,36.82219195,1635076162,Regular,3d45cc6b965f20340a991237b740cd17829c9f3faf17463b4bee901d30fe7109
3c479d8d08b486929dff962a014b99ba3d27976b46d6ed27684971ebe368e99d,1,3,1,36.82219195,1592809040,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
48ae4cc96a4d9c4598ae630505d2c5930ff2d28ef730bf8fcd025188b80804c7,1,3,1,36.82219195,1592621917,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
f9627efdb8e3cbc6aea8a8ce3f43773031bba69670e6e82cd2bda094a7f74be5,1,3,1,36.82219195,1592447883,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
3d45cc6b965f20340a991237b740cd17829c9f3faf17463b4bee901d30fe7109,1,3,1,36.82219195,1592252713,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,-1,28,1,36.85632745,1591846782,Regular,8ea3567e825c7b26ceca62b27a0b3244e4e42f7addb37b55b0a860f5a1420dec
caaa040cd27dedf63a6df5b0ba75cc5308f6b34ba9f4993d1d16c183e9776560,-1,13,1,36.82219196,1591780678,Regular,49bd9817dac42dc8bfb75e907b18ddcbfbbd41ab32b2a9cdc5c9fab11f5baa16
49bd9817dac42dc8bfb75e907b18ddcbfbbd41ab32b2a9cdc5c9fab11f5baa16,1,3,1,36.82219196,1591444432,Vote,caaa040cd27dedf63a6df5b0ba75cc5308f6b34ba9f4993d1d16c183e9776560
