tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1277bde624ee50fdcbfa70389cdaf93774cbd6062451d4ea7c1ec7e5c0629215,-1,4,1,11.09172015,1603122447,Regular,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
1277bde624ee50fdcbfa70389cdaf93774cbd6062451d4ea7c1ec7e5c0629215,-1,3,1,0.06309759,1603122447,Regular,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
1277bde624ee50fdcbfa70389cdaf93774cbd6062451d4ea7c1ec7e5c0629215,-1,2,1,11.09172015,1603122447,Regular,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
1277bde624ee50fdcbfa70389cdaf93774cbd6062451d4ea7c1ec7e5c0629215,-1,1,1,0.06309759,1603122447,Regular,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
1f6a6e322c1bdb321a0803e592cf6ac1dee7470ea7b1993f4b5d78cfa637500c,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
1f6a6e322c1bdb321a0803e592cf6ac1dee7470ea7b1993f4b5d78cfa637500c,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
3005bc779dc215b5331af57dfbadf86188ab80e902ede953fd677894f8c0aed5,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
3005bc779dc215b5331af57dfbadf86188ab80e902ede953fd677894f8c0aed5,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
4bc3cd6e5683191a22d04eae9cdb69c6dc88bcbddc4a877a33239ccec44c6b08,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
4bc3cd6e5683191a22d04eae9cdb69c6dc88bcbddc4a877a33239ccec44c6b08,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
4d1b719ed59d4cc9be58ceb1f22eb76fd25dc33635b69fa9192d10ae0ab628a9,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
4d1b719ed59d4cc9be58ceb1f22eb76fd25dc33635b69fa9192d10ae0ab628a9,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
5bbc2780328601f738ade2297716bc3fb36fe149163738c53403e4a851b08785,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
5bbc2780328601f738ade2297716bc3fb36fe149163738c53403e4a851b08785,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
70ffa0ac56f8d6f4d09aef2ddbea65fad594f6fc19e495c2a929310f512edc24,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
70ffa0ac56f8d6f4d09aef2ddbea65fad594f6fc19e495c2a929310f512edc24,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
80d3b417384c6406af997c5e5966bdb294980f3ce6802767689bcec97101672f,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
80d3b417384c6406af997c5e5966bdb294980f3ce6802767689bcec97101672f,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
8417692cbf14c308e07117c368dd8040b827085685295dce4220fbdd41713181,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
8417692cbf14c308e07117c368dd8040b827085685295dce4220fbdd41713181,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
9a2bde5481fdb5bbcabe6f4a57d4d9e56aa18e93b90c8bfc880b18474b38e573,-1,1,1,11.09172015,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
9a2bde5481fdb5bbcabe6f4a57d4d9e56aa18e93b90c8bfc880b18474b38e573,-1,0,1,0.06309759,1603119998,Ticket,256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f
256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f,1,15,1,11.09172015,1603119710,Regular,1277bde624ee50fdcbfa70389cdaf93774cbd6062451d4ea7c1ec7e5c0629215
256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f,1,4,1,0.06309759,1603119710,Regular,4bc3cd6e5683191a22d04eae9cdb69c6dc88bcbddc4a877a33239ccec44c6b08
256afcb3696c7c8c52b12847832c8c3e1cbad76f01fac7704f3cbede91d7798f,1,5,1,11.09172015,1603119710,Regular,4bc3cd6e5683191a22d04eae9cdb69c6dc88bcbddc4a877a33239ccec44c6b08
