tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b36caf097dc6a95147779963eb3f4cc1a58b4587d4b3d7b242bf04204471d8,-1,0,1,106.15295883,1621841168,Regular,69967ff0f23789bcbfe6fd785cac80efbffe7584ca7f7535fe4f1e3e3318b051
69967ff0f23789bcbfe6fd785cac80efbffe7584ca7f7535fe4f1e3e3318b051,1,3,1,106.15295883,1621804765,Vote,01b36caf097dc6a95147779963eb3f4cc1a58b4587d4b3d7b242bf04204471d8
acc3344288b3fd75c14ade1effd222bc02746b46495c135b45f608f17059c8f9,-1,14,1,106.17643607,1621119110,Regular,eca6e821cc2a9d96523ba69f723f6196491c4e27ed6d2cadb77b1594f5a4064b
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,39,1,106.17643607,1621108506,Regular,e057cc1f293deb0f4a8cdee7d91897e391301d2565f3d7ea36b2eedfbe40162b
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,10,1,106.17643607,1621100166,Regular,b8468215c2e502734923286623d314f6cec0ed70ba4c828db48821e22a1f2a06
eca6e821cc2a9d96523ba69f723f6196491c4e27ed6d2cadb77b1594f5a4064b,1,3,1,106.17643607,1619994397,Vote,acc3344288b3fd75c14ade1effd222bc02746b46495c135b45f608f17059c8f9
b8468215c2e502734923286623d314f6cec0ed70ba4c828db48821e22a1f2a06,1,3,1,106.17643607,1619520895,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
e057cc1f293deb0f4a8cdee7d91897e391301d2565f3d7ea36b2eedfbe40162b,1,3,1,106.17643607,1618402380,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
bce4aae7c04b845cea9f0ccc0ff8c2426c52e898ab47c4466993274fb9445443,-1,0,1,106.17643607,1618297059,Regular,96106617b8ca0cdf63aefc0fac83db8bfbb217c3b1c3fb344015e1b5c53bc317
96106617b8ca0cdf63aefc0fac83db8bfbb217c3b1c3fb344015e1b5c53bc317,1,3,1,106.17643607,1618263238,Vote,bce4aae7c04b845cea9f0ccc0ff8c2426c52e898ab47c4466993274fb9445443
