tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152579dc66f7c483ee2d3750b57d5371f1e8218fcb160eb3f8d5e946d3efd12c,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
152579dc66f7c483ee2d3750b57d5371f1e8218fcb160eb3f8d5e946d3efd12c,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
256ed54b7bcf91a136952f2098c460ae26b3948859b5a1f56c4745098a3f3291,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
256ed54b7bcf91a136952f2098c460ae26b3948859b5a1f56c4745098a3f3291,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
339a52c7a06048038ec3b58b4bbc4ee8e6c6095604fbb51611f4f5476e802fab,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
339a52c7a06048038ec3b58b4bbc4ee8e6c6095604fbb51611f4f5476e802fab,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
3f83606ead3435e65e5e6abeb129ae9af268b3086e3e5c7a39cf8d0fda20fccf,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
3f83606ead3435e65e5e6abeb129ae9af268b3086e3e5c7a39cf8d0fda20fccf,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
4689622c166c7d1c31d0159be300a4ddbcadc5bdb5ee1d9da39655ddba857fa8,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
4689622c166c7d1c31d0159be300a4ddbcadc5bdb5ee1d9da39655ddba857fa8,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
4b8daecfb00d38376b0eb8b5e879fb36936122aa0e60e3c2c4c7f64138692cfa,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
4b8daecfb00d38376b0eb8b5e879fb36936122aa0e60e3c2c4c7f64138692cfa,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
5a14236421c819c200cdc95d36d0e4a79736aa7f7138d6283965b1ca9d3c6d30,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
5a14236421c819c200cdc95d36d0e4a79736aa7f7138d6283965b1ca9d3c6d30,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
5dce13899cb4eb7391803d0e13ada236f55bc506051127512865b1829176f9f3,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
5dce13899cb4eb7391803d0e13ada236f55bc506051127512865b1829176f9f3,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
6783013212cd7e503350889ce0015f6387069335121ea03b95d81ab07647cb49,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
6783013212cd7e503350889ce0015f6387069335121ea03b95d81ab07647cb49,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
6a6d0405ca46f7e2a751f3482490d9e6cb7a5f4ff2635c6aa64ca4d8d557f879,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
6a6d0405ca46f7e2a751f3482490d9e6cb7a5f4ff2635c6aa64ca4d8d557f879,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
6beef3c86eaf4b1d8bbb56b327ede396a8a3806897ee345eff25a4d90e024a03,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
6beef3c86eaf4b1d8bbb56b327ede396a8a3806897ee345eff25a4d90e024a03,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
75f6b4b2015efe017551e8abcb6db792026e54416408ea9c66a17b057de4a0ba,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
75f6b4b2015efe017551e8abcb6db792026e54416408ea9c66a17b057de4a0ba,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
7f34425fe2ea92105d78da87d7431ddb8cf07d73794a9c6c8d09e92f382a0402,-1,1,1,35.17368553,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
7f34425fe2ea92105d78da87d7431ddb8cf07d73794a9c6c8d09e92f382a0402,-1,0,1,0.02722507,1677040359,Ticket,3923612e5356197a047a7d5106cd01b7402b691a5edec20b37bfa2dfa32c1c46
