tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81beb372153d917aafc123a41892583ef8b3263594e055d18def180073b9b469,-1,4,1,53.95413016,1582158672,Regular,67cfb8430a5efe5d41c754034e837fb913c5cf7d04187934eb12ab1598c78df8
8fec821d51faf3880131ff052ed3f6665ccd212e77dd2a467b081e1fec9e0fd5,-1,8,1,53.95413016,1582107236,Regular,2ea915d554b2e2e706745aa7329d6b183fb41295da8a54cee3081827b3b932d0
4be83761331f00e491be7dc2c3e348d7ae3537d1fa0ff69a1438fda667a04091,-1,17,1,53.91541709,1582045217,Regular,6f4f9216352fe39d071bc2c6aea5c837f227f6dc90ebf427fba6b4a3263e1e86
6f4f9216352fe39d071bc2c6aea5c837f227f6dc90ebf427fba6b4a3263e1e86,1,3,1,53.91541709,1581195360,Vote,4be83761331f00e491be7dc2c3e348d7ae3537d1fa0ff69a1438fda667a04091
14d0147d4f8e5a2d25d2b5073f3b4ce77864fe319560f06788d62439786b679c,-1,10,1,53.95413015,1581111405,Regular,24ea99d20bf431d33cb8dcb52a35f3b768476ea42927fac60a5c07884d4b0b6a
e1bfca839bb64504887ee67d7ffcecd94ef69b4ebbd12cde880db41a96465637,-1,3,1,53.95413016,1581076984,Regular,294d115ef85022121d688490bf33db42428497aebc5f99f891a6dc6de3c97452
2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14,-1,8,1,53.95413016,1581009393,Regular,28c77661dae81d0478e792bef99681ba8604134e66cc123a998835253534f01a
628a2cb8446caf570e74872930fce9ec513a8e9985ff9fb72e33aa815bc19688,-1,4,1,53.95413016,1580995275,Regular,f66785e3a7d117ff9e1d57c75f6c9d95c306c4ef866997113b97e4f6f40bdf0b
f66785e3a7d117ff9e1d57c75f6c9d95c306c4ef866997113b97e4f6f40bdf0b,1,3,1,53.95413016,1579838248,Vote,628a2cb8446caf570e74872930fce9ec513a8e9985ff9fb72e33aa815bc19688
2ea915d554b2e2e706745aa7329d6b183fb41295da8a54cee3081827b3b932d0,1,3,1,53.95413016,1579816673,Vote,8fec821d51faf3880131ff052ed3f6665ccd212e77dd2a467b081e1fec9e0fd5
294d115ef85022121d688490bf33db42428497aebc5f99f891a6dc6de3c97452,1,3,1,53.95413016,1579786046,Vote,e1bfca839bb64504887ee67d7ffcecd94ef69b4ebbd12cde880db41a96465637
24ea99d20bf431d33cb8dcb52a35f3b768476ea42927fac60a5c07884d4b0b6a,1,3,1,53.95413015,1579586399,Vote,14d0147d4f8e5a2d25d2b5073f3b4ce77864fe319560f06788d62439786b679c
67cfb8430a5efe5d41c754034e837fb913c5cf7d04187934eb12ab1598c78df8,1,3,1,53.95413016,1579575936,Vote,81beb372153d917aafc123a41892583ef8b3263594e055d18def180073b9b469
28c77661dae81d0478e792bef99681ba8604134e66cc123a998835253534f01a,1,3,1,53.95413016,1579575625,Vote,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
5b1f87d4de882deeb63adad90f2e7906e30f28f2cb161c7aa60c60c40d233fe2,-1,2,1,53.95413015,1579360046,Regular,9de65e49025e7c64ad721b215100c3fef0477a7b143647a0362d761488012e61
e4ba0001ff3e6bf2bc459b09a834c97f95fcb8d40e0a8e99f5cae7975cc3565b,-1,0,1,53.95413016,1579345250,Regular,addf4a4113a29f30535d5b406c5254ed086cfe453ab3ff14a9d19a5e7467e876
9de65e49025e7c64ad721b215100c3fef0477a7b143647a0362d761488012e61,1,3,1,53.95413015,1579324243,Vote,5b1f87d4de882deeb63adad90f2e7906e30f28f2cb161c7aa60c60c40d233fe2
addf4a4113a29f30535d5b406c5254ed086cfe453ab3ff14a9d19a5e7467e876,1,3,1,53.95413016,1579315331,Vote,e4ba0001ff3e6bf2bc459b09a834c97f95fcb8d40e0a8e99f5cae7975cc3565b
d5d5b7f7c36bfee7adaec3bd2a6420846ab790383b912c8a37fdc44c0e50daeb,-1,3,1,53.95413015,1579305811,Regular,ea678e631169a57b2615e0300f7f2b4cf0b316bc9b2b423379676d397800af1a
ea678e631169a57b2615e0300f7f2b4cf0b316bc9b2b423379676d397800af1a,1,3,1,53.95413015,1579186467,Vote,d5d5b7f7c36bfee7adaec3bd2a6420846ab790383b912c8a37fdc44c0e50daeb
0c8b7ffacf6537ef8e39dcd658017f0048fcee1311fc4dd4643b634f92f7c7e3,-1,0,1,0.09123119,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
0c8b7ffacf6537ef8e39dcd658017f0048fcee1311fc4dd4643b634f92f7c7e3,-1,1,1,52.71669223,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
1930971fed73772604bc3a6f4e5d5d626a9de224082450a6b3bfe794af7eb8d7,-1,0,1,0.09123119,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
1930971fed73772604bc3a6f4e5d5d626a9de224082450a6b3bfe794af7eb8d7,-1,1,1,52.71669223,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
2506c0bb619f7590b9aa5902dc38211655b96b636eaee8054ee8831980e69480,-1,0,1,0.09123119,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
2506c0bb619f7590b9aa5902dc38211655b96b636eaee8054ee8831980e69480,-1,1,1,52.71669223,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
3227376f44ea6eb7aadce4651cfda51726fd744da74f090d383044597477bcdd,-1,0,1,0.09123119,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
3227376f44ea6eb7aadce4651cfda51726fd744da74f090d383044597477bcdd,-1,1,1,52.71669223,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
539adbb3c9df13eb5d075af9b33c34a2c4d08490b2ad71e1c75bbe0f612c11d0,-1,0,1,0.09123119,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
539adbb3c9df13eb5d075af9b33c34a2c4d08490b2ad71e1c75bbe0f612c11d0,-1,1,1,52.71669223,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
66e9336a82d17ec230d77164c9eb5d1c3c0e0fba86bf6f988171ac0c0e5f07b2,-1,0,1,0.09123119,1578691256,Ticket,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
