tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e16e399b0fe88867d9ca6a89c513621eec0cefbc7ad13dba4334011b837c09,-1,5,1,25.22250742,1589653667,Regular,b523d1ded1ef841a22df62ad2f9815437cb4ac9adc26839fd0bcde2c235331fd
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,154,1,25.22250742,1588041462,Regular,bec64745b63af4c195b0cf7888acbf19a59475187018f8ea92d3629fa3036df0
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,102,1,25.22250742,1588037722,Regular,6690dcc388520c149b39ae851f6f9d9cdc7bcf41649daf364560f289361fd5e0
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,146,1,25.22250742,1588030166,Regular,7b2718f08770b0f32d06c14dbcf8f5198341758ac63e822afb7c1d4d651f75cf
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,51,1,25.18505804,1587945554,Regular,b2d0238662ee9ac9778abfd60d046bc9dad4d7153e37bf2c27f3bc22f0c044c5
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,39,1,25.14876391,1587421858,Regular,324e48ea76b6c43b75e23c5b4b2235a338a74755162c00f979bc5def75d714a9
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,32,1,25.22250742,1587288594,Regular,295b6671671d9cc68cec2eecf409f64c0b4010e1f3ecef3f1fdd2b81a3d666a5
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,56,1,25.22250742,1587263493,Regular,971740c246bd900360bc623ab8bff96f126d1a0ae73776fd5b54fcfa67d708a3
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,10,1,25.22250742,1587167158,Regular,b5b74b154f8840e34babe8591c409783a091923a62f5fd9ab9aef83bea1413a0
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,176,1,25.18505804,1587040862,Regular,754588cfc7e62539b8ee0a77c696840978209531fe2e4b9c74d55814221d4393
