tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb43147caba964d217885b068eba91424f830fe163439cb3eecc9229699529a3,-1,0,1,0.13735223,1532417450,Regular,6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78
cb43147caba964d217885b068eba91424f830fe163439cb3eecc9229699529a3,-1,1,1,9.56163406,1532417450,Regular,6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78
769b60565d78cc92655dc8c67c95a5dd30c0541e15b380906760d7b51cf919b2,-1,0,1,0.13735223,1532416053,Ticket,6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78
769b60565d78cc92655dc8c67c95a5dd30c0541e15b380906760d7b51cf919b2,-1,1,1,9.56163406,1532416053,Ticket,6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78
dfe30a3b42f39e9ebc6aa1adb5fe8f9930eee359c58c0edc4ce0edc6ec621c27,-1,1,1,9.56163406,1532416053,Ticket,6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78
dfe30a3b42f39e9ebc6aa1adb5fe8f9930eee359c58c0edc4ce0edc6ec621c27,-1,0,1,0.13735223,1532416053,Ticket,6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78
6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78,1,1,1,9.56163406,1532415320,Regular,cb43147caba964d217885b068eba91424f830fe163439cb3eecc9229699529a3
6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78,1,2,1,0.13735223,1532415320,Regular,dfe30a3b42f39e9ebc6aa1adb5fe8f9930eee359c58c0edc4ce0edc6ec621c27
6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78,1,3,1,9.56163406,1532415320,Regular,dfe30a3b42f39e9ebc6aa1adb5fe8f9930eee359c58c0edc4ce0edc6ec621c27
6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78,1,4,1,0.13735223,1532415320,Regular,769b60565d78cc92655dc8c67c95a5dd30c0541e15b380906760d7b51cf919b2
6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78,1,5,1,9.56163406,1532415320,Regular,769b60565d78cc92655dc8c67c95a5dd30c0541e15b380906760d7b51cf919b2
6f26b9c961355152d6b41d9463dc105fe3217b6a54b6ac00ba3c87093fbc1b78,1,0,1,0.13735223,1532415320,Regular,cb43147caba964d217885b068eba91424f830fe163439cb3eecc9229699529a3
