tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d01074a0ffa197618980207d2de4a3c98db6d2b351418c995ab54ef6f3f9a6,-1,5,1,161.6262441,1574879068,Regular,10c2e2dc4902b50550ad4a83d46f9abfff353f4b06a7c2d3d0a5c1acef2ce45f
10c2e2dc4902b50550ad4a83d46f9abfff353f4b06a7c2d3d0a5c1acef2ce45f,1,3,1,161.6262441,1568988764,Vote,f8d01074a0ffa197618980207d2de4a3c98db6d2b351418c995ab54ef6f3f9a6
76fda88655a9ac9d03ac4cdfb477b6bccbf6313c81746af8b88a3bfccdd51a53,-1,20,1,161.67157003,1568632051,Regular,fe52a655a9a4841a26d3357ae58e5c978515a3b152e861965c681b2727beb7e4
d4b6446a752ec06b1d58e325dc9be6e343a51303e338e9fb54225e2af917d268,-1,26,1,161.67157003,1568356391,Regular,cd11a2390f6aed9c5aa27187e49137e4a05f656847546b6914687cf26c9446bb
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,262,1,161.67157003,1567669763,Regular,7c32d98b729aec6510c6704a4737a481d96f79dc692cc40b00a3ae3ea5ec10a4
3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7,-1,37,1,161.67157003,1567585249,Regular,622f652a869746d5759b6b0f1457ba5c56a5c55a4c25c30370b20c2761a30e38
fc1e208d1a00aeb06b655280cb023bcc14cb56504b16d727dd743760b8d1f8ac,-1,0,1,161.67157003,1567585028,Regular,362f88ad6ea6a72cd5f943b5c8267678f47cc1278884ee411300922096a58026
362f88ad6ea6a72cd5f943b5c8267678f47cc1278884ee411300922096a58026,1,3,1,161.67157003,1567534820,Vote,fc1e208d1a00aeb06b655280cb023bcc14cb56504b16d727dd743760b8d1f8ac
7c32d98b729aec6510c6704a4737a481d96f79dc692cc40b00a3ae3ea5ec10a4,1,3,1,161.67157003,1567359431,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
cd11a2390f6aed9c5aa27187e49137e4a05f656847546b6914687cf26c9446bb,1,3,1,161.67157003,1567273017,Vote,d4b6446a752ec06b1d58e325dc9be6e343a51303e338e9fb54225e2af917d268
fe52a655a9a4841a26d3357ae58e5c978515a3b152e861965c681b2727beb7e4,1,3,1,161.67157003,1567169666,Vote,76fda88655a9ac9d03ac4cdfb477b6bccbf6313c81746af8b88a3bfccdd51a53
622f652a869746d5759b6b0f1457ba5c56a5c55a4c25c30370b20c2761a30e38,1,3,1,161.67157003,1567025688,Vote,3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7
39a4673ba1c2fc87578827dd97dd0ac5af40959b6e557f7fdb374a219fe2919a,-1,7,1,161.67157003,1566995327,Regular,f2c608bbceee5c42c330f2b1b8daded105803de5bdb61dc3bc0dd7f8329db0f7
e75506cb5343e7f532e03cf546bae25105cf7f5e39cf1e0d48172135f88a56da,-1,13,1,161.67157003,1566990466,Regular,0c03b6356724247ab803e17071fb81dc2236466198eb617abf2bdb63d9ad50d0
c01c603653ac6e81f5bd9b75f6a0ea3e46017b099fb3f7f3e18ce38a5de9d3f5,-1,2,1,161.67157003,1566912522,Regular,a89bc666f2340a189db4648ba4c0a2b675e6b35e79b15900289cf38ff0af4b4f
387fe7868039a96c10629de0c40a7564beb35bfc9669a4ef964ae43072b735e8,-1,1,1,161.67157003,1566899215,Regular,d032ea7c3d4b331056b3b48957e35f23d5a20063f45c60009b0b24a14474c42b
d032ea7c3d4b331056b3b48957e35f23d5a20063f45c60009b0b24a14474c42b,1,3,1,161.67157003,1566853652,Vote,387fe7868039a96c10629de0c40a7564beb35bfc9669a4ef964ae43072b735e8
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,53,1,161.67157003,1566841960,Regular,7f9e5d001c4a70a8ffc50036943ed76acc965e4342faf58df882d77907afbe22
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,75,1,161.67157003,1566820911,Regular,54cd0fe8a5e9b0eba5a7129abc74b4b29cac0e8cf347df47bef9474d8013211d
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,9,1,161.67157003,1566819517,Regular,af2a3a6124b46b54cddd215d6fc2bdff58b86d656490cdd9d4367dec0af7d50b
af2a3a6124b46b54cddd215d6fc2bdff58b86d656490cdd9d4367dec0af7d50b,1,3,1,161.67157003,1566686744,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
0c03b6356724247ab803e17071fb81dc2236466198eb617abf2bdb63d9ad50d0,1,3,1,161.67157003,1566674382,Vote,e75506cb5343e7f532e03cf546bae25105cf7f5e39cf1e0d48172135f88a56da
7f9e5d001c4a70a8ffc50036943ed76acc965e4342faf58df882d77907afbe22,1,3,1,161.67157003,1566662214,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
f2c608bbceee5c42c330f2b1b8daded105803de5bdb61dc3bc0dd7f8329db0f7,1,3,1,161.67157003,1566549748,Vote,39a4673ba1c2fc87578827dd97dd0ac5af40959b6e557f7fdb374a219fe2919a
54cd0fe8a5e9b0eba5a7129abc74b4b29cac0e8cf347df47bef9474d8013211d,1,3,1,161.67157003,1566482654,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
a89bc666f2340a189db4648ba4c0a2b675e6b35e79b15900289cf38ff0af4b4f,1,3,1,161.67157003,1566342650,Vote,c01c603653ac6e81f5bd9b75f6a0ea3e46017b099fb3f7f3e18ce38a5de9d3f5
ee47a08a27b8b328488b303cb20ac808a848859491d43126f70a6e949e337bf0,-1,7,1,161.67157003,1566288508,Regular,93323bbdada49160034b8c845feb7f5dfc81b242b7a0ba206fe113a2b729c52b
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,135,1,161.67157003,1566218226,Regular,a7cbded984ee39e519c98669913e238a1f4df5e5b60bfd075368f41c34e159ad
