tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0270754815b6694aab9c8622b277c52c9254e4c12054725822211b210c0cd2,-1,7,1,21.18298733,1662924095,Regular,0ba85ceb721018bfea3265c294ec8de8503e2e16cce78c92709febff9145e67d
0ba85ceb721018bfea3265c294ec8de8503e2e16cce78c92709febff9145e67d,1,3,1,21.18298733,1662382919,Vote,cb0270754815b6694aab9c8622b277c52c9254e4c12054725822211b210c0cd2
94b79276c63c7a39081e0da662a89edaa6f99e9efeae71fd0cfbb4b4aad56c67,-1,11,1,21.1967543,1660766827,Regular,6d7941753f387191e353121678931863b91edc06cdde93fca8a985fec03d80cb
6d7941753f387191e353121678931863b91edc06cdde93fca8a985fec03d80cb,1,3,1,21.1967543,1660665225,Vote,94b79276c63c7a39081e0da662a89edaa6f99e9efeae71fd0cfbb4b4aad56c67
ae26ac9aad3d0ea4f3fd1df19e4cff50eba19d4502a77de3b88ae8ff4931ba31,-1,1,1,21.1967543,1660175962,Regular,5d40333fa7ef27a714742cad3c255e445618669fa161847c72281fccbc837397
5d40333fa7ef27a714742cad3c255e445618669fa161847c72281fccbc837397,1,3,1,21.1967543,1660132142,Vote,ae26ac9aad3d0ea4f3fd1df19e4cff50eba19d4502a77de3b88ae8ff4931ba31
1780495acee06ff7c5859334000d2c479cce325cc9b197a19423d258aaf87e7c,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
1780495acee06ff7c5859334000d2c479cce325cc9b197a19423d258aaf87e7c,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
3f9e6618661a97d902238c79ec32ea6f2e7dc4406d125fc387a1737059576800,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
3f9e6618661a97d902238c79ec32ea6f2e7dc4406d125fc387a1737059576800,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
496248ce3caa6012ecef5f9fedceddca36f36a0761d3908b3aca914cbc5815f1,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
496248ce3caa6012ecef5f9fedceddca36f36a0761d3908b3aca914cbc5815f1,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
61cf794b1a4d47156a85d4a97e39ef2d774b90df19beba3dba7c0f991ee79b66,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
61cf794b1a4d47156a85d4a97e39ef2d774b90df19beba3dba7c0f991ee79b66,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
85891b4bf57eb53523e5994d118c7c64f918c1a065fc7ae70fd34f2fb7056de6,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
85891b4bf57eb53523e5994d118c7c64f918c1a065fc7ae70fd34f2fb7056de6,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
8d6a5f187677efc2cb558bbbc95500eed4d48085a66d708c36abfccd3af1aad3,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
8d6a5f187677efc2cb558bbbc95500eed4d48085a66d708c36abfccd3af1aad3,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
8e111cc42f7249e714d6cb89a3aaf84a901e371b0efb2f949512cc88e9be2e61,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
8e111cc42f7249e714d6cb89a3aaf84a901e371b0efb2f949512cc88e9be2e61,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
9230e0063ecc9365dcd156ff98ceb14890ae74fcc2b386f4fc0fa047e353f7bf,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
9230e0063ecc9365dcd156ff98ceb14890ae74fcc2b386f4fc0fa047e353f7bf,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
92db1fa81c4189d6ac925cb82994a4a56a9a1ade7e6a0cea94976c1237420eb8,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
92db1fa81c4189d6ac925cb82994a4a56a9a1ade7e6a0cea94976c1237420eb8,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
a8e25b65df2f63059b1303724cab1ff49342b82e769b16381af34e58ce8adc12,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
a8e25b65df2f63059b1303724cab1ff49342b82e769b16381af34e58ce8adc12,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
aca7c9e2be877255868537db525b6b187412fd7c79cca26b43e736e7e8c2e477,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
aca7c9e2be877255868537db525b6b187412fd7c79cca26b43e736e7e8c2e477,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
af7f583d584f341b9c644392212b13b430a7ab5ee9d43741459fd9e7e0e591eb,-1,0,1,0.0335144,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
af7f583d584f341b9c644392212b13b430a7ab5ee9d43741459fd9e7e0e591eb,-1,1,1,20.75102062,1658720877,Ticket,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
