tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28bae1300c43323fa64908c3827ce14516e9971a8afa84e209fbba6b9146f267,-1,0,1,0.04956802,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
28bae1300c43323fa64908c3827ce14516e9971a8afa84e209fbba6b9146f267,-1,1,1,17.80954039,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
2b9e3e831b10749c990d056dbe9e53d15df6b56c4ab5843b1eb476eb4d0ddb34,-1,1,1,17.80954039,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
2b9e3e831b10749c990d056dbe9e53d15df6b56c4ab5843b1eb476eb4d0ddb34,-1,0,1,0.04956802,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
b3e12ea651c12a7a14df8d7d0f862741c5bb94242bca7110bee440c383655d87,-1,1,1,17.80954039,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
b3e12ea651c12a7a14df8d7d0f862741c5bb94242bca7110bee440c383655d87,-1,0,1,0.04956802,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
c14de6cc21352ebca6e30a3ac892440b28a5c6e280ffa8565bb44563ad9cdbac,-1,0,1,0.04956802,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
c14de6cc21352ebca6e30a3ac892440b28a5c6e280ffa8565bb44563ad9cdbac,-1,1,1,17.80954039,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
c658aa62e93405158fb9cfd6b3d0add4c4aa2f5b31ade04b0f2dd5bdac9e5712,-1,1,1,17.80954039,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
c658aa62e93405158fb9cfd6b3d0add4c4aa2f5b31ade04b0f2dd5bdac9e5712,-1,0,1,0.04956802,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
cb83a2549c5195ce248d1b07617be79c7993e335ae7265155d760b441dcacba1,-1,0,1,0.04956802,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
cb83a2549c5195ce248d1b07617be79c7993e335ae7265155d760b441dcacba1,-1,1,1,17.80954039,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
e6c176ba7c7178a5a6448a55f7b53b74c3fd15cd9354aca1e0cba89bb951ada5,-1,0,1,0.04956802,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
e6c176ba7c7178a5a6448a55f7b53b74c3fd15cd9354aca1e0cba89bb951ada5,-1,1,1,17.80954039,1625610180,Ticket,b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9
b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9,1,2,1,0.04956802,1625610148,Regular,c14de6cc21352ebca6e30a3ac892440b28a5c6e280ffa8565bb44563ad9cdbac
b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9,1,1,1,17.80954039,1625610148,Regular,b3e12ea651c12a7a14df8d7d0f862741c5bb94242bca7110bee440c383655d87
b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9,1,0,1,0.04956802,1625610148,Regular,b3e12ea651c12a7a14df8d7d0f862741c5bb94242bca7110bee440c383655d87
b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9,1,11,1,17.80954039,1625610148,Regular,cb83a2549c5195ce248d1b07617be79c7993e335ae7265155d760b441dcacba1
b193e458f9335a189f478c5e40903cefa9c7543fe8dce476ae2a9c3cc3c7b0a9,1,10,1,0.04956802,1625610148,Regular,cb83a2549c5195ce248d1b07617be79c7993e335ae7265155d760b441dcacba1
