tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,182,1,6.41853211,1619096820,Regular,456048665e0530e1f8a54b6aebde630f277b70134a371c6a3e8c379b81b764e6
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,111,1,6.41853211,1618833453,Regular,30ef4d2b19b4897dd2ad407c0f9f071af64bc042c2db90aa18a67d66022ef6da
977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e,-1,257,1,6.41853211,1618833132,Regular,80b2ea0a329cd46cf19d386b312e4488292e13b6770e2ad6e8ca0c853df9a1d7
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,50,1,6.39297485,1618759284,Regular,a05450e29379104f14881cbc33944d13370de846bfbcb24c10b3e226651c32d0
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,125,1,6.41853211,1618754669,Regular,f563ef944d5f2b592e50abaf0b4ef31be13777a1443374bc8762414ff99c62cb
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,56,1,6.41853211,1618740204,Regular,d1811329e50a3deea32991e7a478cd3f4f22ebc15607926d439f24c1f8e385c4
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,71,1,6.41853211,1618498133,Regular,7de0f297a52cc6930724a88104700ba8fa6daed076e0d2b546634d05da924c92
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,131,1,6.39297485,1618400951,Regular,0f1a3961936d151e527a9aac033a99cc4cc8898bba1eab5dd7e9a1256bd4266a
0f1a3961936d151e527a9aac033a99cc4cc8898bba1eab5dd7e9a1256bd4266a,1,3,1,6.39297485,1614204148,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,420,1,6.41853211,1613294682,Regular,4c4ea6f920daaef1738abfccf2d9cffa55d88a4fd55634549de79cb843e7bc44
a05450e29379104f14881cbc33944d13370de846bfbcb24c10b3e226651c32d0,1,3,1,6.39297485,1613122446,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
7de0f297a52cc6930724a88104700ba8fa6daed076e0d2b546634d05da924c92,1,3,1,6.41853211,1612744638,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
4c4ea6f920daaef1738abfccf2d9cffa55d88a4fd55634549de79cb843e7bc44,1,3,1,6.41853211,1612451096,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
f563ef944d5f2b592e50abaf0b4ef31be13777a1443374bc8762414ff99c62cb,1,3,1,6.41853211,1612240772,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
30ef4d2b19b4897dd2ad407c0f9f071af64bc042c2db90aa18a67d66022ef6da,1,3,1,6.41853211,1612053877,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
d1811329e50a3deea32991e7a478cd3f4f22ebc15607926d439f24c1f8e385c4,1,3,1,6.41853211,1611960373,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,278,1,6.41853211,1611774889,Regular,dac28f3aa2cd308c9329e7bb3896719aa2ed13686a39889b3077b3120ec7dd44
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,33,1,6.41853211,1611679390,Regular,39f9c2812cae33cb418b5453653cc931ec95e4ec0816ac0a7eb366792110114c
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,3,1,6.41853211,1611679390,Regular,e5745ae868ff3e355ae99665fa9182596dea21d53fdb3688217aec16da0c3706
dac28f3aa2cd308c9329e7bb3896719aa2ed13686a39889b3077b3120ec7dd44,1,3,1,6.41853211,1611658153,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
39f9c2812cae33cb418b5453653cc931ec95e4ec0816ac0a7eb366792110114c,1,3,1,6.41853211,1611602152,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
e5745ae868ff3e355ae99665fa9182596dea21d53fdb3688217aec16da0c3706,1,3,1,6.41853211,1611574314,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
80b2ea0a329cd46cf19d386b312e4488292e13b6770e2ad6e8ca0c853df9a1d7,1,3,1,6.41853211,1611540703,Vote,977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e
456048665e0530e1f8a54b6aebde630f277b70134a371c6a3e8c379b81b764e6,1,3,1,6.41853211,1611500375,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
25ee5f897b744189fb7b818b66e11fd2089a1063dbbeb2ca63a90b51e738d731,-1,30,1,2.36959711,1611260402,Regular,fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720
fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720,1,240,1,2.36959711,1611259611,Regular,25ee5f897b744189fb7b818b66e11fd2089a1063dbbeb2ca63a90b51e738d731
