tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05563afee943f3890e9e1d0d9b32b73f46f1229fbac65d3321a734b14c4c92e1,-1,0,1,0.09650563,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
05563afee943f3890e9e1d0d9b32b73f46f1229fbac65d3321a734b14c4c92e1,-1,1,1,44.23320305,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
110ff0162647494f93fa0bb8a94b0a2b6edc5566dd3ac92fd3569bc500fa78b9,-1,1,1,44.23320305,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
110ff0162647494f93fa0bb8a94b0a2b6edc5566dd3ac92fd3569bc500fa78b9,-1,0,1,0.09650563,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
117f07da9bb4104d8a7239a58b2897b7e0efbe87453aacfcbae07818622300db,-1,1,1,44.23320305,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
117f07da9bb4104d8a7239a58b2897b7e0efbe87453aacfcbae07818622300db,-1,0,1,0.09650563,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
2c80132e652cdbcbfeccfdfd0c5020bbe4bc72a8530150cf95eccbd2e3e360b2,-1,1,1,44.23320305,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
2c80132e652cdbcbfeccfdfd0c5020bbe4bc72a8530150cf95eccbd2e3e360b2,-1,0,1,0.09650563,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
3b11c30216b4aa8395ba1d623408f66d2b8a22aa653ca3b5f2609f39c1a4593f,-1,0,1,0.09650563,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
3b11c30216b4aa8395ba1d623408f66d2b8a22aa653ca3b5f2609f39c1a4593f,-1,1,1,44.23320305,1575806631,Ticket,526cdc3961eda062cda89f00a3405fde0fe3ca92cf35b4f4bda200297474b73b
