tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034be0694945d48909eb37f6acafc8264dab9b40e7521da33869f2b68381d7ba,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
034be0694945d48909eb37f6acafc8264dab9b40e7521da33869f2b68381d7ba,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
08426ec336d26db1e14f05eed9f2835340d158aef37dc49e81115e6091d80d2a,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
08426ec336d26db1e14f05eed9f2835340d158aef37dc49e81115e6091d80d2a,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
1bd12d904806c38fca06ca7227bb644fdaa024837602785a52f58dce27d00fba,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
1bd12d904806c38fca06ca7227bb644fdaa024837602785a52f58dce27d00fba,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
248e4bb99f77c8e963fe2cbbe10b829bd5c024b56553d9ea487d7898aa117d7a,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
248e4bb99f77c8e963fe2cbbe10b829bd5c024b56553d9ea487d7898aa117d7a,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
2adc9148fe40b49153a725a1947a7b41bb7a7c57f10a4df85a0c17a637f3d071,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
2adc9148fe40b49153a725a1947a7b41bb7a7c57f10a4df85a0c17a637f3d071,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
2df4956eca1f44ac7d35cfa4f4e23a1dec5fc4036676c31ab58c1cc9ef11a108,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
2df4956eca1f44ac7d35cfa4f4e23a1dec5fc4036676c31ab58c1cc9ef11a108,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
3ac9342d79383b519db8a2044b36d1f2ef4a54b6f1eae8d71c852dcd88e5a3c3,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
3ac9342d79383b519db8a2044b36d1f2ef4a54b6f1eae8d71c852dcd88e5a3c3,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
42a1772b88cff7b1a32b78292d05126416b7410d33be2c54bfc617cef14cf12f,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
42a1772b88cff7b1a32b78292d05126416b7410d33be2c54bfc617cef14cf12f,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
528e097f7ea9c2823ebee4cb6cb410b81ee9dbf2acadd1449400e8ad1487d5a0,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
528e097f7ea9c2823ebee4cb6cb410b81ee9dbf2acadd1449400e8ad1487d5a0,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
73b41295da99e78c87d613eaa0183c88da09e9468f050c37eb226982461d2bf1,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
73b41295da99e78c87d613eaa0183c88da09e9468f050c37eb226982461d2bf1,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
9767a0176ec662956a22578b634f596e93d8591a0f6964892b5f2bf7b913218a,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
9767a0176ec662956a22578b634f596e93d8591a0f6964892b5f2bf7b913218a,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
9c73ad8d808bf925934538030574876c511c16865a7c467b112fa8707340b207,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
9c73ad8d808bf925934538030574876c511c16865a7c467b112fa8707340b207,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
9d2d729d1b45440884b11da9ffadfccac929b730373b00e5df643f35f21046b8,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
9d2d729d1b45440884b11da9ffadfccac929b730373b00e5df643f35f21046b8,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
ab2bf91fd802c12107c9d321b16a4679da7b3142ced06ae6c0676cd495c4fac2,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
ab2bf91fd802c12107c9d321b16a4679da7b3142ced06ae6c0676cd495c4fac2,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
b2378d5d00cbc60145a10d79fac5a106d353eec1cf5c2f862d6dbba74a97aeb1,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
b2378d5d00cbc60145a10d79fac5a106d353eec1cf5c2f862d6dbba74a97aeb1,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
cf5558da44f178ea22cda2ee62cb51cb7d536128c6b01d1aa9ee19489a41d3c0,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
cf5558da44f178ea22cda2ee62cb51cb7d536128c6b01d1aa9ee19489a41d3c0,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
e02a92f22a7d6b55cc11c3d1faa5b17cc181da797142f0cbc75236f1ced27e36,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
e02a92f22a7d6b55cc11c3d1faa5b17cc181da797142f0cbc75236f1ced27e36,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
ec05ef14f8663a6abfe64a11494adfc6e8e7f298508fc4b08786fa91e6e4cdd0,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
ec05ef14f8663a6abfe64a11494adfc6e8e7f298508fc4b08786fa91e6e4cdd0,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
f80d2efb19c3da6234cfa3acc75c4c97aaedac6acad1b14b7e8b22ac945fc929,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
f80d2efb19c3da6234cfa3acc75c4c97aaedac6acad1b14b7e8b22ac945fc929,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
ff01f19790f3ba01aeef04be7ef30cfa390e0c4624f3f8c16e4aa6df8da77c03,-1,1,1,206.66545846,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
ff01f19790f3ba01aeef04be7ef30cfa390e0c4624f3f8c16e4aa6df8da77c03,-1,0,1,0.11902578,1560000583,Ticket,89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1
89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1,1,13,1,206.66545846,1560000352,Regular,9767a0176ec662956a22578b634f596e93d8591a0f6964892b5f2bf7b913218a
89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1,1,8,1,0.11902578,1560000352,Regular,42a1772b88cff7b1a32b78292d05126416b7410d33be2c54bfc617cef14cf12f
89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1,1,9,1,206.66545846,1560000352,Regular,42a1772b88cff7b1a32b78292d05126416b7410d33be2c54bfc617cef14cf12f
89cde480a7108252dc1cbb76757472724761eb3c282b4c35c4d89385ee5a2ea1,1,26,1,0.11902578,1560000352,Regular,2df4956eca1f44ac7d35cfa4f4e23a1dec5fc4036676c31ab58c1cc9ef11a108
