tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062f37b9bc08b8e957fd70c1d08bd4b852a8b35385a10090842712edab6ef559,-1,0,1,0.02608645,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
062f37b9bc08b8e957fd70c1d08bd4b852a8b35385a10090842712edab6ef559,-1,1,1,16.22953321,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
7b76e22ffdb214a3317af63c2ac28a1ffb5506c014cbd7b740c1c717559d6613,-1,1,1,16.22953321,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
7b76e22ffdb214a3317af63c2ac28a1ffb5506c014cbd7b740c1c717559d6613,-1,0,1,0.02608645,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
7ec15389c64558e0d040f779bbd3283f61a57983136383431dfda19a9f77fc5f,-1,1,1,16.22953321,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
7ec15389c64558e0d040f779bbd3283f61a57983136383431dfda19a9f77fc5f,-1,0,1,0.02608645,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
8606889837bfe34338fb06d9f83681a42594cdd192d50224b30f0a68f73bc857,-1,0,1,0.02608645,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
8606889837bfe34338fb06d9f83681a42594cdd192d50224b30f0a68f73bc857,-1,1,1,16.22953321,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
fded084d7b18cc129a6cea8d491ad6277e277e3847a648532a0e6ada6b78effd,-1,0,1,0.02608645,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
fded084d7b18cc129a6cea8d491ad6277e277e3847a648532a0e6ada6b78effd,-1,1,1,16.22953321,1679406116,Ticket,1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,7,1,16.22953321,1679406098,Regular,7b76e22ffdb214a3317af63c2ac28a1ffb5506c014cbd7b740c1c717559d6613
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,0,1,0.02608645,1679406098,Regular,8606889837bfe34338fb06d9f83681a42594cdd192d50224b30f0a68f73bc857
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,1,1,16.22953321,1679406098,Regular,8606889837bfe34338fb06d9f83681a42594cdd192d50224b30f0a68f73bc857
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,4,1,0.02608645,1679406098,Regular,062f37b9bc08b8e957fd70c1d08bd4b852a8b35385a10090842712edab6ef559
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,5,1,16.22953321,1679406098,Regular,062f37b9bc08b8e957fd70c1d08bd4b852a8b35385a10090842712edab6ef559
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,8,1,0.02608645,1679406098,Regular,fded084d7b18cc129a6cea8d491ad6277e277e3847a648532a0e6ada6b78effd
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,9,1,16.22953321,1679406098,Regular,fded084d7b18cc129a6cea8d491ad6277e277e3847a648532a0e6ada6b78effd
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,2,1,0.02608645,1679406098,Regular,7ec15389c64558e0d040f779bbd3283f61a57983136383431dfda19a9f77fc5f
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,3,1,16.22953321,1679406098,Regular,7ec15389c64558e0d040f779bbd3283f61a57983136383431dfda19a9f77fc5f
1d710ad445aefa4e754b3d830bcffad6fba55d8ee88543bf7afbb7629dfa21ff,1,6,1,0.02608645,1679406098,Regular,7b76e22ffdb214a3317af63c2ac28a1ffb5506c014cbd7b740c1c717559d6613
