tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47,-1,8,1,8.64276938,1620284880,Regular,7e80dfa5fe88bb0789deadf3f5be71588f8740ab3c8879a762f244aaafaba361
7e80dfa5fe88bb0789deadf3f5be71588f8740ab3c8879a762f244aaafaba361,1,1,1,8.64276938,1618004144,Revocation,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
5c6e54d12dac5b59c06f5e8c66a41d4317ab01e52f70917a81ba428f03954fff,-1,22,1,9.44819446,1615899513,Regular,bae34c18d83d845bafa583d9081eac31280b9c81a58d4872d99d9f8680a542f9
c5400a81ca0c2edd610149337ccc154846c60e3ef7bd63fa9e82bff39a79350e,-1,3,1,9.44819445,1615379536,Regular,82cc9ca7a52987d854e001a1a7f8bc8e45d9e2ef62ecda1e8e483a8217f74636
bae34c18d83d845bafa583d9081eac31280b9c81a58d4872d99d9f8680a542f9,1,3,1,9.44819446,1614698408,Vote,5c6e54d12dac5b59c06f5e8c66a41d4317ab01e52f70917a81ba428f03954fff
82cc9ca7a52987d854e001a1a7f8bc8e45d9e2ef62ecda1e8e483a8217f74636,1,3,1,9.44819445,1614150221,Vote,c5400a81ca0c2edd610149337ccc154846c60e3ef7bd63fa9e82bff39a79350e
66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d,-1,8,1,9.47383113,1613409950,Regular,d956c5a04d5c8d7940562a4df95ea3cbf35db4a7d701136583dc16ceba4fe0a5
913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c,-1,30,1,9.44819445,1613405454,Regular,0e278be373dbf8510f5feacd46ae0285d12fd732c0b61ac8cb74c93c4506c379
0e278be373dbf8510f5feacd46ae0285d12fd732c0b61ac8cb74c93c4506c379,1,3,1,9.44819445,1612899192,Vote,913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c
d956c5a04d5c8d7940562a4df95ea3cbf35db4a7d701136583dc16ceba4fe0a5,1,3,1,9.47383113,1612796755,Vote,66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d
18c2656e3fea6aedc0a8dfed74b69467d887a61048725f545f622cc39efa8ab4,-1,2,1,9.47383113,1612778221,Regular,06cbc3ada7f97ecc368f04284a7fbc4e2a8ee7279544f3d43b7f1cce6c836624
06cbc3ada7f97ecc368f04284a7fbc4e2a8ee7279544f3d43b7f1cce6c836624,1,3,1,9.47383113,1612617886,Vote,18c2656e3fea6aedc0a8dfed74b69467d887a61048725f545f622cc39efa8ab4
788ce42153a7106b4bed30d111d564e4d6ad196eb89751eadd2990091c000713,-1,14,1,9.47383113,1612451626,Regular,a8952a6acf6e4230fc120c7e0e20ef767a7edfdede6f1afa2f2131a0d7f1cad4
34585b829bce11993e5a5652b9e4267b0b14c630bbc7df19be30e4dab6d99a61,-1,2,1,9.47383114,1612451096,Regular,f989172d7a03b918fe154299b12837f5cb7af6cf14fe0bfdebe0226e598c57cf
f989172d7a03b918fe154299b12837f5cb7af6cf14fe0bfdebe0226e598c57cf,1,3,1,9.47383114,1612371451,Vote,34585b829bce11993e5a5652b9e4267b0b14c630bbc7df19be30e4dab6d99a61
d6c229c332e635df05e215cd75d7ca56b99972688d648d33b84e5435ff05a29f,-1,3,1,9.47383113,1612279086,Regular,312345f21e2c8220f5ebb63224ffeb76299ac780f8d4d457ca9b28c43184ef32
a8952a6acf6e4230fc120c7e0e20ef767a7edfdede6f1afa2f2131a0d7f1cad4,1,3,1,9.47383113,1612248356,Vote,788ce42153a7106b4bed30d111d564e4d6ad196eb89751eadd2990091c000713
ab97e731fa30180fb1bfc6a976608f269ce213c7723be7b34349c482717e02a7,-1,16,1,9.47383113,1612170786,Regular,8ef62792233dd33e244981a55a433af6a47b04b7a77e8f0bfaa2df9c73cd2719
312345f21e2c8220f5ebb63224ffeb76299ac780f8d4d457ca9b28c43184ef32,1,3,1,9.47383113,1612090355,Vote,d6c229c332e635df05e215cd75d7ca56b99972688d648d33b84e5435ff05a29f
8ef62792233dd33e244981a55a433af6a47b04b7a77e8f0bfaa2df9c73cd2719,1,3,1,9.47383113,1611898236,Vote,ab97e731fa30180fb1bfc6a976608f269ce213c7723be7b34349c482717e02a7
417e7abbece4aeef08540ff128b44cb68a79fbf4c55d13000756a412ca717939,-1,6,1,5.68004629,1611658888,Regular,cd2973676ae3e8a487da14b26ea16cfa0913332a145b66da67b3003aa85ccfac
cd2973676ae3e8a487da14b26ea16cfa0913332a145b66da67b3003aa85ccfac,1,40,1,5.68004629,1611585793,Regular,417e7abbece4aeef08540ff128b44cb68a79fbf4c55d13000756a412ca717939
