tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0728c8fe425fe1af3d1446e546d0667d8dbbeb32a2e2b919526913a6d2e9164b,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
0728c8fe425fe1af3d1446e546d0667d8dbbeb32a2e2b919526913a6d2e9164b,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
127ad8c40402ba3f0950776138309f29823d075775cf1fc8fa56b63d8bc60b90,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
127ad8c40402ba3f0950776138309f29823d075775cf1fc8fa56b63d8bc60b90,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
136d15eb50163aec44194b44f985cbfaa1d91fa8e154a52bbc84a90ced3bd67d,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
136d15eb50163aec44194b44f985cbfaa1d91fa8e154a52bbc84a90ced3bd67d,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
3525db64b3e1f41e76695ca639aa68bf835daae5fd6b0e0f71ce89762e9a8020,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
3525db64b3e1f41e76695ca639aa68bf835daae5fd6b0e0f71ce89762e9a8020,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
388f3ff64fec1766e045e83ad27082f23b4e1936780424f6d38a2676a708bfc0,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
388f3ff64fec1766e045e83ad27082f23b4e1936780424f6d38a2676a708bfc0,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
69acd7ddc29951b817140845c3bcfef93746b0ec5a87531417d580f489a4dbfd,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
69acd7ddc29951b817140845c3bcfef93746b0ec5a87531417d580f489a4dbfd,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
73a56a0d60363f3f57479ca00e7bf262d4edf29685465a13ef710cc6e161ed14,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
73a56a0d60363f3f57479ca00e7bf262d4edf29685465a13ef710cc6e161ed14,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
74ca582bd8e0ee1ada314f68f9dbd678861c0809df38d2a34152483a4802ded4,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
74ca582bd8e0ee1ada314f68f9dbd678861c0809df38d2a34152483a4802ded4,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
7fdce148ac5ccc4a5779fbd89910429755b399867fb4a8fb1f0d773685ebf2e2,-1,1,1,74.12732194,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
7fdce148ac5ccc4a5779fbd89910429755b399867fb4a8fb1f0d773685ebf2e2,-1,0,1,0.15939121,1535450330,Ticket,8cd92a386c793e50a688527303ae37449a3391d9a01cc345c0027339ce207942
