tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e4ad00d761428aaf4898275e980bc1e58b25e5b25a4b5d344a6ce39414fde5,1,3,1,5.09987165,1599150087,Vote,0000000000000000000000000000000000000000000000000000000000000000
0666511a801668834d1bbcc10ee2fc44f5254a5873547ac9379c9e2b85c6384e,-1,1,1,4.13613425,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
0666511a801668834d1bbcc10ee2fc44f5254a5873547ac9379c9e2b85c6384e,-1,0,1,0.06055178,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
4ef0c9132da8e4f85313c7c7ebf97e1261157108d2d5a82ddddfd469d68ea425,-1,0,1,0.06055178,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
4ef0c9132da8e4f85313c7c7ebf97e1261157108d2d5a82ddddfd469d68ea425,-1,1,1,4.13613425,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
5d45ff7f994a6acf7440d9b70f645a81daf7e7acd7c90161bf2dab6fdfb787b8,-1,0,1,0.06055178,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
5d45ff7f994a6acf7440d9b70f645a81daf7e7acd7c90161bf2dab6fdfb787b8,-1,1,1,4.13613425,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
69f02d907f3897e43941902ca99e64a3b6b7d4d6647a3026434c51797ec34c1a,-1,1,1,4.13613425,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
69f02d907f3897e43941902ca99e64a3b6b7d4d6647a3026434c51797ec34c1a,-1,0,1,0.06055178,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
74fd72b67f3a854b62f39e5314cb49de53e491c180cea9345656adaa8dd987d9,-1,1,1,4.13613425,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
74fd72b67f3a854b62f39e5314cb49de53e491c180cea9345656adaa8dd987d9,-1,0,1,0.06055178,1596683703,Ticket,19a1e86ed142f8a51a7ad6d8c545eb1d3257b1bfbcbd181732a7d8cf2f5d9820
