tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218d43def380793e5595f8639daede16541d966cdbce4a064fd8f0db2810b530,-1,0,1,48.82978637,1575651936,Regular,54d95b9d670cd90d77d54bc5e69ca9369b986eb848b5b75c4a7720deb2954a33
54d95b9d670cd90d77d54bc5e69ca9369b986eb848b5b75c4a7720deb2954a33,1,3,1,48.82978637,1574914203,Vote,218d43def380793e5595f8639daede16541d966cdbce4a064fd8f0db2810b530
0d9958d48095b39c48335e6ffba9c9813c72b103135c5c51cc558030f8c54113,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
0d9958d48095b39c48335e6ffba9c9813c72b103135c5c51cc558030f8c54113,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
1328fea4af4f780c1501e522cf96c710ec14c3c31fc208af245170333b6f009c,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
1328fea4af4f780c1501e522cf96c710ec14c3c31fc208af245170333b6f009c,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
1509d58397ea19718b28e63f3dd5a1e8b4c2232edbaabada681829d7a8dad9b2,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
1509d58397ea19718b28e63f3dd5a1e8b4c2232edbaabada681829d7a8dad9b2,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
439a99867a9ccc3a39d6a06ab98aeb564d63834077c0fc0fb5628ced41d5c325,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
439a99867a9ccc3a39d6a06ab98aeb564d63834077c0fc0fb5628ced41d5c325,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
5f8de89704931136302850a5fca9bba7277ec552a5a5e07a0bcc050a8cd28934,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
5f8de89704931136302850a5fca9bba7277ec552a5a5e07a0bcc050a8cd28934,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
6b102c115be2ab9d8c5b7ab7c226690e29563436a8890ef6d1c6b17119009479,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
6b102c115be2ab9d8c5b7ab7c226690e29563436a8890ef6d1c6b17119009479,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
6d7543ff822d4ebaca97553951ce3ec699cb689d6a5bd315d90601950d9b4c20,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
6d7543ff822d4ebaca97553951ce3ec699cb689d6a5bd315d90601950d9b4c20,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
a05c55edf5c4dac78781e9c0f0e10a45e136897dfa4b768e64f032ed90575f21,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
a05c55edf5c4dac78781e9c0f0e10a45e136897dfa4b768e64f032ed90575f21,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
cd234c0f18dbfcc0bc5a41a6955b121351c23130b7568c285b9b98d2c960b899,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
cd234c0f18dbfcc0bc5a41a6955b121351c23130b7568c285b9b98d2c960b899,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
e6ec76a9ab8868399d2513dea23d95e9b9f860b9e2b4a7a55932fd5db53a1e3b,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
e6ec76a9ab8868399d2513dea23d95e9b9f860b9e2b4a7a55932fd5db53a1e3b,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
f622fbd15a38ba24e12c6c2bb91ad367c85de96689a59f96e5aa385a1d3f7cce,-1,1,1,47.4946735,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
f622fbd15a38ba24e12c6c2bb91ad367c85de96689a59f96e5aa385a1d3f7cce,-1,0,1,0.09669719,1574380323,Ticket,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,11,1,47.4946735,1574380217,Regular,6d7543ff822d4ebaca97553951ce3ec699cb689d6a5bd315d90601950d9b4c20
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,20,1,0.09669719,1574380217,Regular,6b102c115be2ab9d8c5b7ab7c226690e29563436a8890ef6d1c6b17119009479
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,21,1,47.4946735,1574380217,Regular,6b102c115be2ab9d8c5b7ab7c226690e29563436a8890ef6d1c6b17119009479
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,18,1,0.09669719,1574380217,Regular,5f8de89704931136302850a5fca9bba7277ec552a5a5e07a0bcc050a8cd28934
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,19,1,47.4946735,1574380217,Regular,5f8de89704931136302850a5fca9bba7277ec552a5a5e07a0bcc050a8cd28934
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,14,1,0.09669719,1574380217,Regular,439a99867a9ccc3a39d6a06ab98aeb564d63834077c0fc0fb5628ced41d5c325
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,15,1,47.4946735,1574380217,Regular,439a99867a9ccc3a39d6a06ab98aeb564d63834077c0fc0fb5628ced41d5c325
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,2,1,0.09669719,1574380217,Regular,1509d58397ea19718b28e63f3dd5a1e8b4c2232edbaabada681829d7a8dad9b2
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,3,1,47.4946735,1574380217,Regular,1509d58397ea19718b28e63f3dd5a1e8b4c2232edbaabada681829d7a8dad9b2
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,0,1,0.09669719,1574380217,Regular,e6ec76a9ab8868399d2513dea23d95e9b9f860b9e2b4a7a55932fd5db53a1e3b
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,1,1,47.4946735,1574380217,Regular,e6ec76a9ab8868399d2513dea23d95e9b9f860b9e2b4a7a55932fd5db53a1e3b
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,6,1,0.09669719,1574380217,Regular,0d9958d48095b39c48335e6ffba9c9813c72b103135c5c51cc558030f8c54113
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,7,1,47.4946735,1574380217,Regular,0d9958d48095b39c48335e6ffba9c9813c72b103135c5c51cc558030f8c54113
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,1,8,1,0.09669719,1574380217,Regular,f622fbd15a38ba24e12c6c2bb91ad367c85de96689a59f96e5aa385a1d3f7cce
