tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,142,1,20.65895402,1598727371,Regular,4751a2bd3c44b5c5a1afad7283fd62a1d79ce864973822a18e2667f37d29915c
4751a2bd3c44b5c5a1afad7283fd62a1d79ce864973822a18e2667f37d29915c,1,3,1,20.65895402,1598567835,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874,-1,47,1,20.65895402,1598404340,Regular,c99d16c9abcc7379d0084e4aad5cc5087aedc40266a648d3df297422779cff50
c99d16c9abcc7379d0084e4aad5cc5087aedc40266a648d3df297422779cff50,1,3,1,20.65895402,1598366365,Vote,feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874
ebe6a2dbbe3f24509257cf998d4b48d9e6b98ff3e75589684793d337bc2f12fe,-1,1,1,20.65895402,1598056030,Regular,289d0348c02c50fdd0335bf67d9a84e04c653653c30fe28b9acb86e630d580c0
289d0348c02c50fdd0335bf67d9a84e04c653653c30fe28b9acb86e630d580c0,1,3,1,20.65895402,1598016278,Vote,ebe6a2dbbe3f24509257cf998d4b48d9e6b98ff3e75589684793d337bc2f12fe
99f7a68de32bbfbfc55b9977a5e79e330b2977b4d5d159e2de2236b155b2f137,-1,6,1,20.68998388,1597893465,Regular,8daded2003ae89403c9898e608acc4a53bd78c77ee0a069a4eaa01fab5c4c3a3
8daded2003ae89403c9898e608acc4a53bd78c77ee0a069a4eaa01fab5c4c3a3,1,3,1,20.68998388,1597836367,Vote,99f7a68de32bbfbfc55b9977a5e79e330b2977b4d5d159e2de2236b155b2f137
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,100,1,20.68998388,1597439902,Regular,7523f3140a29889efc6f32d11acc02581136274d228f16ee5c73b32ab288c479
7523f3140a29889efc6f32d11acc02581136274d228f16ee5c73b32ab288c479,1,3,1,20.68998388,1597340247,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
4029ed961a797de2a135785d15f113d5e9fa7a039f658ec4c0ece1a014720423,-1,2,1,20.68998388,1596433268,Regular,9d158523010da62686747c4b0d0c32654fe47f37372c36e6ac21ac208743b681
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,99,1,20.68998388,1596425438,Regular,931fcea76c2780c726f0f1081fcff00886f9e974c6fa3e78820d076d12e7552a
9d158523010da62686747c4b0d0c32654fe47f37372c36e6ac21ac208743b681,1,3,1,20.68998388,1596388791,Vote,4029ed961a797de2a135785d15f113d5e9fa7a039f658ec4c0ece1a014720423
931fcea76c2780c726f0f1081fcff00886f9e974c6fa3e78820d076d12e7552a,1,3,1,20.68998388,1596305194,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,11,1,20.68998388,1596088512,Regular,5238f6b3c9b5c1df4c8c709fabf16a475fa1424c701918b5c675274cd54bf112
5238f6b3c9b5c1df4c8c709fabf16a475fa1424c701918b5c675274cd54bf112,1,3,1,20.68998388,1596037092,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,107,1,20.68998388,1595942516,Regular,8e3bd33b7beaf2f9f8589eb91b97c89c6bd68122eb0d990c698b1bb957edd6bf
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,89,1,20.68998388,1595942516,Regular,e232eada0276e0e7e2066b9c687025b6cfdd0d3d0486c84e3787e0f30dec939f
8e3bd33b7beaf2f9f8589eb91b97c89c6bd68122eb0d990c698b1bb957edd6bf,1,3,1,20.68998388,1595891667,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
e232eada0276e0e7e2066b9c687025b6cfdd0d3d0486c84e3787e0f30dec939f,1,3,1,20.68998388,1595888297,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2,-1,26,1,20.68998388,1595857985,Regular,ae1edbd24ca4317ba3cefbc93316885af0133ee0562eb6ede9eee2ff96f7b087
ae1edbd24ca4317ba3cefbc93316885af0133ee0562eb6ede9eee2ff96f7b087,1,3,1,20.68998388,1595804410,Vote,344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2
2ba9fac997146414ad336afbdb3bb68a6706f512fa855ed0b72200cbafdaf50c,-1,5,1,20.68998388,1595698348,Regular,089b3cd832a6faf20ba4e7d025748e41cc638db6e73130e1ea627b4aa4c418f0
089b3cd832a6faf20ba4e7d025748e41cc638db6e73130e1ea627b4aa4c418f0,1,3,1,20.68998388,1595663672,Vote,2ba9fac997146414ad336afbdb3bb68a6706f512fa855ed0b72200cbafdaf50c
