tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085ef8da2041a7859881bf6e981c2619f46cd4532b6cc7f30e000feda25c8918,-1,0,1,146.73026497,1556852566,Ticket,1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d
5fd27838cccb1fe5b536b16b5dd61821edddec39559d940c19e4192ca4578830,-1,0,1,146.73026497,1556852566,Ticket,1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d
6cef090df4266b2efbc797fde98a39efc4d73bb96e7df52e532442e890d6f818,-1,0,1,146.73026497,1556852566,Ticket,1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d
d2994389ad02d184181fd62929487305941fe4bc208d1be8416d0686228eb06a,-1,0,1,146.73026497,1556852566,Ticket,1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d
f8f850ea5938232f9d43218f68ec52cb5e857d878f6d70d99b05b624ace84737,-1,0,1,146.73026497,1556852566,Ticket,1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d
1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d,1,1,1,146.73026497,1556852483,Regular,6cef090df4266b2efbc797fde98a39efc4d73bb96e7df52e532442e890d6f818
1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d,1,2,1,146.73026497,1556852483,Regular,5fd27838cccb1fe5b536b16b5dd61821edddec39559d940c19e4192ca4578830
1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d,1,4,1,146.73026497,1556852483,Regular,d2994389ad02d184181fd62929487305941fe4bc208d1be8416d0686228eb06a
1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d,1,0,1,146.73026497,1556852483,Regular,085ef8da2041a7859881bf6e981c2619f46cd4532b6cc7f30e000feda25c8918
1bfb92871f6d1c1f13c4956aa6ca479cf3a6387d7da4e41aecbce705bef2764d,1,3,1,146.73026497,1556852483,Regular,f8f850ea5938232f9d43218f68ec52cb5e857d878f6d70d99b05b624ace84737
