tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bcd7cca6d01816a886f6652f9a83345b79e328f288f4463440bdf38bf95995d,-1,1,1,18.59542097,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
2bcd7cca6d01816a886f6652f9a83345b79e328f288f4463440bdf38bf95995d,-1,0,1,0.04673025,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
32cc7846a504d171990007ff1cf9a80b3b1b30a60f1769dc6cf70f4fb24eb9fd,-1,1,1,18.59542097,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
32cc7846a504d171990007ff1cf9a80b3b1b30a60f1769dc6cf70f4fb24eb9fd,-1,0,1,0.04673025,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
499186e3d7cee5fb29923d9ce673ca0e3144f7c9f6512051217e207fd5eb5572,-1,0,1,0.04673025,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
499186e3d7cee5fb29923d9ce673ca0e3144f7c9f6512051217e207fd5eb5572,-1,1,1,18.59542097,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
8bcad0d522889350bbbbf62f0bc95d411e473e2deaddcc21256d6c830d5300b1,-1,1,1,18.59542097,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
8bcad0d522889350bbbbf62f0bc95d411e473e2deaddcc21256d6c830d5300b1,-1,0,1,0.04673025,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
dc2b91020b643c43ec67cab0e81b6e4bdd92c819e3ab0e65cdb9cf52c8486945,-1,0,1,0.04673025,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
dc2b91020b643c43ec67cab0e81b6e4bdd92c819e3ab0e65cdb9cf52c8486945,-1,1,1,18.59542097,1631576529,Ticket,d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,2,1,0.04673025,1631576451,Regular,32cc7846a504d171990007ff1cf9a80b3b1b30a60f1769dc6cf70f4fb24eb9fd
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,9,1,18.59542097,1631576451,Regular,2bcd7cca6d01816a886f6652f9a83345b79e328f288f4463440bdf38bf95995d
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,8,1,0.04673025,1631576451,Regular,2bcd7cca6d01816a886f6652f9a83345b79e328f288f4463440bdf38bf95995d
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,7,1,18.59542097,1631576451,Regular,dc2b91020b643c43ec67cab0e81b6e4bdd92c819e3ab0e65cdb9cf52c8486945
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,6,1,0.04673025,1631576451,Regular,dc2b91020b643c43ec67cab0e81b6e4bdd92c819e3ab0e65cdb9cf52c8486945
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,5,1,18.59542097,1631576451,Regular,499186e3d7cee5fb29923d9ce673ca0e3144f7c9f6512051217e207fd5eb5572
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,4,1,0.04673025,1631576451,Regular,499186e3d7cee5fb29923d9ce673ca0e3144f7c9f6512051217e207fd5eb5572
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,0,1,0.04673025,1631576451,Regular,8bcad0d522889350bbbbf62f0bc95d411e473e2deaddcc21256d6c830d5300b1
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,3,1,18.59542097,1631576451,Regular,32cc7846a504d171990007ff1cf9a80b3b1b30a60f1769dc6cf70f4fb24eb9fd
d1af5ecc828a0a8cf8ec217a6aa5eb24081d4bd7b459052d54678cfd717d890a,1,1,1,18.59542097,1631576451,Regular,8bcad0d522889350bbbbf62f0bc95d411e473e2deaddcc21256d6c830d5300b1
