tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b0bd2a35007f69e86b0009590bb90a71cf7d23fc63b5fd4cf10a1ff982e81c,-1,0,1,0.03687311,1651143436,Ticket,3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953
00b0bd2a35007f69e86b0009590bb90a71cf7d23fc63b5fd4cf10a1ff982e81c,-1,1,1,24.51901526,1651143436,Ticket,3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953
b01c4b606ac9b212bcbac17e42eb6ee3061fdaa3a72834af54ec3e8434995855,-1,1,1,24.51901526,1651143436,Ticket,3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953
b01c4b606ac9b212bcbac17e42eb6ee3061fdaa3a72834af54ec3e8434995855,-1,0,1,0.03687311,1651143436,Ticket,3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953
db6f7871d04c925018ed89836ed0feb21385f274a3af56064fe98d73574545b0,-1,1,1,24.51901526,1651143436,Ticket,3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953
db6f7871d04c925018ed89836ed0feb21385f274a3af56064fe98d73574545b0,-1,0,1,0.03687311,1651143436,Ticket,3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953
3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953,1,4,1,0.03687311,1651143198,Regular,db6f7871d04c925018ed89836ed0feb21385f274a3af56064fe98d73574545b0
3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953,1,3,1,24.51901526,1651143198,Regular,b01c4b606ac9b212bcbac17e42eb6ee3061fdaa3a72834af54ec3e8434995855
3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953,1,2,1,0.03687311,1651143198,Regular,b01c4b606ac9b212bcbac17e42eb6ee3061fdaa3a72834af54ec3e8434995855
3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953,1,1,1,24.51901526,1651143198,Regular,00b0bd2a35007f69e86b0009590bb90a71cf7d23fc63b5fd4cf10a1ff982e81c
3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953,1,0,1,0.03687311,1651143198,Regular,00b0bd2a35007f69e86b0009590bb90a71cf7d23fc63b5fd4cf10a1ff982e81c
3e853b8f2a2570c764cd246fe1acf3e2cacc13be2f2f0e89b86054449036a953,1,5,1,24.51901526,1651143198,Regular,db6f7871d04c925018ed89836ed0feb21385f274a3af56064fe98d73574545b0
