tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4086531d45efddf95fe62c2814820623d454640cbeed418d95197963524fbbca,-1,1,1,91.24989477,1556884865,Vote,8c95a97fcc5db76bb1334fff2afc0b65fe206a70c6a588389069110b9e078dd8
84a7cca43c5d6d7d3693d5bc3fdeda1a280520b0a14edc05ebc686550334e2ed,-1,1,1,91.24989477,1556780610,Vote,0aa4d162dfb83f9d1ef2caea450dd40ccd9b2611f04a9ef16ebc53f6dfc77d4c
b7f4c4946c397bd729395840ce2ddaa8055a5ccf200eaf60a67326f29c181bbd,-1,1,1,91.24989477,1556751916,Vote,66499c074c3bc36462e42490063fd72fbba7afafcb2ec8ee2a56b1dccfcaf46f
93b5650f5414e837918a406f959fa07ecf8d6e88ed58657fde34e7e7568cb8e5,-1,1,1,91.24989477,1555781717,Vote,02b15ca9c9cd12294359c269419e0d33fbedec1dd66304a0f05b9a841388c404
9ad139b322918c6e048637c26a81d740964310616a49a49742625fc1761da764,-1,1,1,91.24989477,1555631217,Vote,0ada8a02c4b5a930edd82889a9603a8ce4c41a0158e7dd65e8083eb0d2a40fa8
917e737a94a0ee179f1ca4db68581567a0039eafe315b7b4890a4b54b922f75a,-1,1,1,91.24989477,1555572597,Vote,f04af3d44280efe9b7e42c1502e6193c970830dfec0e35a5ba57675c3e901a93
ed8c8e394f8ca8f4d3c8f83a56ea438ef6cd6e773b5584dcd4f435927e2b050e,-1,1,1,91.24989477,1555181269,Vote,8aec5dc1ade92eab17dbec6d2b5a0210c571710f72270cbbc3ac7aca84c8f2bd
02b15ca9c9cd12294359c269419e0d33fbedec1dd66304a0f05b9a841388c404,1,0,1,91.24989477,1555054633,Ticket,93b5650f5414e837918a406f959fa07ecf8d6e88ed58657fde34e7e7568cb8e5
0aa4d162dfb83f9d1ef2caea450dd40ccd9b2611f04a9ef16ebc53f6dfc77d4c,1,0,1,91.24989477,1555054633,Ticket,84a7cca43c5d6d7d3693d5bc3fdeda1a280520b0a14edc05ebc686550334e2ed
0ada8a02c4b5a930edd82889a9603a8ce4c41a0158e7dd65e8083eb0d2a40fa8,1,0,1,91.24989477,1555054633,Ticket,9ad139b322918c6e048637c26a81d740964310616a49a49742625fc1761da764
66499c074c3bc36462e42490063fd72fbba7afafcb2ec8ee2a56b1dccfcaf46f,1,0,1,91.24989477,1555054633,Ticket,b7f4c4946c397bd729395840ce2ddaa8055a5ccf200eaf60a67326f29c181bbd
8aec5dc1ade92eab17dbec6d2b5a0210c571710f72270cbbc3ac7aca84c8f2bd,1,0,1,91.24989477,1555054633,Ticket,ed8c8e394f8ca8f4d3c8f83a56ea438ef6cd6e773b5584dcd4f435927e2b050e
8c95a97fcc5db76bb1334fff2afc0b65fe206a70c6a588389069110b9e078dd8,1,0,1,91.24989477,1555054633,Ticket,4086531d45efddf95fe62c2814820623d454640cbeed418d95197963524fbbca
f04af3d44280efe9b7e42c1502e6193c970830dfec0e35a5ba57675c3e901a93,1,0,1,91.24989477,1555054633,Ticket,917e737a94a0ee179f1ca4db68581567a0039eafe315b7b4890a4b54b922f75a
