tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,145,1,271.38733812,1597445156,Regular,6ee92b87286168f3084d95d314b33ff63b9602cdb7f9962e5a5b7b9b6b1b8760
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,75,1,272.76859232,1597421853,Regular,4be552950f2af4e104d097ad3ff6d734a8da92c8ed481dc44946d0c134d174c2
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,246,1,272.76859232,1597420935,Regular,ef549a2949298a2d330c0302687d8fddcd1e0649a0984e03f4e6f6e7780ee9e9
6ee92b87286168f3084d95d314b33ff63b9602cdb7f9962e5a5b7b9b6b1b8760,1,0,1,271.38733812,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
87ae6da00fe4c316b349fcdfe0775d0678c14c93809a484c2fb3fc415304e513,-1,4,1,272.72599003,1574394729,Regular,53e3d1586c23530440525027d8c50cd902a1937c3e15b1035e88db43b0c89b67
53e3d1586c23530440525027d8c50cd902a1937c3e15b1035e88db43b0c89b67,1,2,1,272.72599003,1574367646,Vote,87ae6da00fe4c316b349fcdfe0775d0678c14c93809a484c2fb3fc415304e513
5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e,-1,7,1,272.76859232,1572567245,Regular,3576c3d1d5e083666e56085031adcae317ccb20261aae51f5373bb5caa5a6252
3576c3d1d5e083666e56085031adcae317ccb20261aae51f5373bb5caa5a6252,1,2,1,272.76859232,1572087570,Vote,5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e
dd4c9e51ba26e440667f30ac73d11c500142fecbce555d8e290838fecf0b1e78,-1,2,1,272.76859232,1571602374,Regular,5eb1beec6342a68f13b3304ab0a3767095280fbedf37c5026733c152a81a375b
5eb1beec6342a68f13b3304ab0a3767095280fbedf37c5026733c152a81a375b,1,2,1,272.76859232,1571561905,Vote,dd4c9e51ba26e440667f30ac73d11c500142fecbce555d8e290838fecf0b1e78
ef549a2949298a2d330c0302687d8fddcd1e0649a0984e03f4e6f6e7780ee9e9,1,2,1,272.76859232,1571450567,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
4be552950f2af4e104d097ad3ff6d734a8da92c8ed481dc44946d0c134d174c2,1,2,1,272.76859232,1571229205,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
fbf7674c52d8de9e9beff3319d53d2df232598c29c7b522d710da57076c080a4,-1,4,1,272.81255064,1570581833,Regular,acff2cc2c05ea2591a4a9a4153349a1b9836954d2f6b2c35c84f0498751fe64e
acff2cc2c05ea2591a4a9a4153349a1b9836954d2f6b2c35c84f0498751fe64e,1,2,1,272.81255064,1570546932,Vote,fbf7674c52d8de9e9beff3319d53d2df232598c29c7b522d710da57076c080a4
214a05036b8ce581be04625755f24d1580ed3253b89fe6853e1877d4b5b32559,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
23a9498188af5ddfd8c353ac240c545a967fd0226746d87e04b1207fb59fd107,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
2bc17d15e978427fd0097f4b7db20479dd24c755e42903eb57fe3e4f0b8395fb,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
2faa3529e8e640c6d60a298f914c2cf4fd149c2b2b91ab2eb548b49e7ec29189,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
3131747226e0ac86e5235450dfa9a2a8f6f0c207eeab6104c5508ca20b014a2b,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
44c16fdc173d4f6167d8fe4ecc9dafbdce3da3531caebebcb62293a01e4ba6d0,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
4763f27954e05b3bb21daa23f5b68af1a1c62c639f4ad0343346ef4415c9f3cd,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
5e398bc2953e42fca7af78b00e7c9c9ecf9271094a28a42d57f6225c6e94f2a0,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
757c5bc2b100cbaa4e32e604488be6c076a4bebca5ee407de727b6115c79c1e8,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
7d996781952af0a84cce6b70198be0233212a9373790861e3e5380adf8f7fb4e,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
8ddb558f62b1ada9ea6ba5417cf21204c27ab7e65b6c90384982342507f237a8,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
93e42d96f886957c6985998cffa91ca981b6567b74d07ef4bd7a7055e7242153,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
95d75b894cd0c7dca4cf3cf8050a1fe332f15032c8917b9fddfee3e4887530fa,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
9b1468a896745e22d3d68c58a38c27061f54a86a9cc5592971c016f7898b8579,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
b70043c2d49d147718f72f6a334c424dcef3b60c41d1e5fa0b841d24bbd5c71f,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
ce91446ae7f004b38f0fa14b117af90d7feb89489d54e1f3d9e13ae1ca9d5eb6,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
d201bc1237e50a7f4a415afe29790df815b4b5d5bd5975086d63b57fdc1cd5f0,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
d2acad7296ac4f2630addecded0fbd784d8bc4c93493015d058184fe40ae9b75,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
d74650ecd622f37709dbbbf5ee489942012dc5f55b38addd23b76337195658f4,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
efe465e8c07ecb46ae7740b2bcab4ce698987186b50118fe7fe3e8e62da9f023,-1,0,1,271.38785812,1570242097,Ticket,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d,1,1,1,271.38785812,1570242092,Regular,d2acad7296ac4f2630addecded0fbd784d8bc4c93493015d058184fe40ae9b75
2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d,1,18,1,271.38785812,1570242092,Regular,95d75b894cd0c7dca4cf3cf8050a1fe332f15032c8917b9fddfee3e4887530fa
2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d,1,3,1,271.38785812,1570242092,Regular,7d996781952af0a84cce6b70198be0233212a9373790861e3e5380adf8f7fb4e
2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d,1,8,1,271.38785812,1570242092,Regular,2faa3529e8e640c6d60a298f914c2cf4fd149c2b2b91ab2eb548b49e7ec29189
2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d,1,15,1,271.38785812,1570242092,Regular,9b1468a896745e22d3d68c58a38c27061f54a86a9cc5592971c016f7898b8579
