tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054b755bbb5030100ef6f59785f7e80e318be2ba46d527162543f1eabc6e66b8,-1,0,1,0.04623846,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
054b755bbb5030100ef6f59785f7e80e318be2ba46d527162543f1eabc6e66b8,-1,1,1,14.09025956,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
1d9624328c0312523825ea5cc2bf271831720e9397c0bee800f1279afa52d7f8,-1,0,1,0.04623846,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
1d9624328c0312523825ea5cc2bf271831720e9397c0bee800f1279afa52d7f8,-1,1,1,14.09025956,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
60fbeff6e7139ca7def3e40f17fc1ce514652910fb64c2f5c3cf3707f4dc23dd,-1,0,1,0.04623846,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
60fbeff6e7139ca7def3e40f17fc1ce514652910fb64c2f5c3cf3707f4dc23dd,-1,1,1,14.09025956,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
830bf7776b76c6993cf8f156cfdf971f545060e4f3e0f2c6f4d7c61177c40450,-1,0,1,0.04623846,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
830bf7776b76c6993cf8f156cfdf971f545060e4f3e0f2c6f4d7c61177c40450,-1,1,1,14.09025956,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
cb60fa923e2972f609a7fb3ad8105704e74e044982c747ccf6bed7c6b483607c,-1,0,1,0.04623846,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
cb60fa923e2972f609a7fb3ad8105704e74e044982c747ccf6bed7c6b483607c,-1,1,1,14.09025956,1630249842,Ticket,975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,6,1,0.04623846,1630249828,Regular,1d9624328c0312523825ea5cc2bf271831720e9397c0bee800f1279afa52d7f8
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,7,1,14.09025956,1630249828,Regular,1d9624328c0312523825ea5cc2bf271831720e9397c0bee800f1279afa52d7f8
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,2,1,0.04623846,1630249828,Regular,830bf7776b76c6993cf8f156cfdf971f545060e4f3e0f2c6f4d7c61177c40450
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,4,1,0.04623846,1630249828,Regular,60fbeff6e7139ca7def3e40f17fc1ce514652910fb64c2f5c3cf3707f4dc23dd
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,3,1,14.09025956,1630249828,Regular,830bf7776b76c6993cf8f156cfdf971f545060e4f3e0f2c6f4d7c61177c40450
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,5,1,14.09025956,1630249828,Regular,60fbeff6e7139ca7def3e40f17fc1ce514652910fb64c2f5c3cf3707f4dc23dd
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,0,1,0.04623846,1630249828,Regular,cb60fa923e2972f609a7fb3ad8105704e74e044982c747ccf6bed7c6b483607c
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,1,1,14.09025956,1630249828,Regular,cb60fa923e2972f609a7fb3ad8105704e74e044982c747ccf6bed7c6b483607c
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,8,1,0.04623846,1630249828,Regular,054b755bbb5030100ef6f59785f7e80e318be2ba46d527162543f1eabc6e66b8
975d45ad14171173a595dc33c1fd5529551444684f2d81ba57bfc93774b99077,1,9,1,14.09025956,1630249828,Regular,054b755bbb5030100ef6f59785f7e80e318be2ba46d527162543f1eabc6e66b8
