tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d323331f7081bea9b942ecc40825c56b667c9abdce0956735afeaab83dd3e9af,-1,1,1,0.03229739,1658197948,Regular,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
d323331f7081bea9b942ecc40825c56b667c9abdce0956735afeaab83dd3e9af,-1,2,1,7.30047922,1658197948,Regular,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
02c31b06cf92944de1e938bc2e8696746bc86593a9bb28c7f14f88e2e5b61a66,-1,0,1,0.03229739,1658180658,Ticket,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
02c31b06cf92944de1e938bc2e8696746bc86593a9bb28c7f14f88e2e5b61a66,-1,1,1,7.30047922,1658180658,Ticket,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
c19e4b89c8932b71098ed2a34c2c5236d41ee22c839a7e330305f845cf2d55b7,-1,0,1,0.03229739,1658180658,Ticket,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
c19e4b89c8932b71098ed2a34c2c5236d41ee22c839a7e330305f845cf2d55b7,-1,1,1,7.30047922,1658180658,Ticket,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
d64c14f79b01075fcd5e90050cace3c50a392d63c3ef9c8e774e01db5ad253fd,-1,0,1,0.03229739,1658180658,Ticket,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
d64c14f79b01075fcd5e90050cace3c50a392d63c3ef9c8e774e01db5ad253fd,-1,1,1,7.30047922,1658180658,Ticket,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
e0864ce4859aa59f9028856575047e1cdc3aac6e0b64e0976b9f13a020b3941f,-1,0,1,0.03229739,1658180658,Ticket,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
e0864ce4859aa59f9028856575047e1cdc3aac6e0b64e0976b9f13a020b3941f,-1,1,1,7.30047922,1658180658,Ticket,736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,2,1,0.03229739,1658180560,Regular,02c31b06cf92944de1e938bc2e8696746bc86593a9bb28c7f14f88e2e5b61a66
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,3,1,7.30047922,1658180560,Regular,02c31b06cf92944de1e938bc2e8696746bc86593a9bb28c7f14f88e2e5b61a66
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,4,1,0.03229739,1658180560,Regular,d64c14f79b01075fcd5e90050cace3c50a392d63c3ef9c8e774e01db5ad253fd
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,6,1,0.03229739,1658180560,Regular,e0864ce4859aa59f9028856575047e1cdc3aac6e0b64e0976b9f13a020b3941f
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,5,1,7.30047922,1658180560,Regular,d64c14f79b01075fcd5e90050cace3c50a392d63c3ef9c8e774e01db5ad253fd
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,7,1,7.30047922,1658180560,Regular,e0864ce4859aa59f9028856575047e1cdc3aac6e0b64e0976b9f13a020b3941f
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,8,1,0.03229739,1658180560,Regular,c19e4b89c8932b71098ed2a34c2c5236d41ee22c839a7e330305f845cf2d55b7
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,9,1,7.30047922,1658180560,Regular,c19e4b89c8932b71098ed2a34c2c5236d41ee22c839a7e330305f845cf2d55b7
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,0,1,0.03229739,1658180560,Regular,d323331f7081bea9b942ecc40825c56b667c9abdce0956735afeaab83dd3e9af
736b4b3e8ec24da424bbcdc56b9f644775ed972c841b10477dce28994f49ca66,1,1,1,7.30047922,1658180560,Regular,d323331f7081bea9b942ecc40825c56b667c9abdce0956735afeaab83dd3e9af
