tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,-1,1,1,179.28923716,1547247930,Regular,373b82e6808ef7c68ec302b76b991680baf87f42b70e1882f71c6a5d31aaf323
373b82e6808ef7c68ec302b76b991680baf87f42b70e1882f71c6a5d31aaf323,1,2,1,179.28923716,1547214987,Vote,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
a088ade983247f91d00d4cd57f5cb0ddfaeb34a66043a7e8f58151c231d08564,-1,3,1,179.28923716,1546647944,Regular,eda475fa641e2646b002ce05cb908ed91625b4c95131c168c87ff6678d2c7bbd
ea34ae3b680405287dcff7746fde258e3b5448fbc5385badd593e9e76ce59c3f,-1,1,1,179.28923716,1546643185,Regular,8dedd2dc47bfbb7878f8d99a62fd3163719ca637d94a5aeb5c85b2b955d20232
eda475fa641e2646b002ce05cb908ed91625b4c95131c168c87ff6678d2c7bbd,1,2,1,179.28923716,1546613208,Vote,a088ade983247f91d00d4cd57f5cb0ddfaeb34a66043a7e8f58151c231d08564
8dedd2dc47bfbb7878f8d99a62fd3163719ca637d94a5aeb5c85b2b955d20232,1,2,1,179.28923716,1546609473,Vote,ea34ae3b680405287dcff7746fde258e3b5448fbc5385badd593e9e76ce59c3f
793f28a7e6dc2cae47770bed6df9a25a9f95772a4ca4bdeaeaa942067101a5b1,-1,2,1,179.34937151,1545629163,Regular,1e28849eecbb94974f65c90f6bdac45c8e76e0b792b1eb177333574275d7ad3b
1e28849eecbb94974f65c90f6bdac45c8e76e0b792b1eb177333574275d7ad3b,1,2,1,179.34937151,1545599993,Vote,793f28a7e6dc2cae47770bed6df9a25a9f95772a4ca4bdeaeaa942067101a5b1
905264b497af91249310f0fb000ebfd091c6e2a0c25219930376200e84a50d1b,-1,0,1,82.85001584,1545398610,Regular,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307,1,20,1,82.85001584,1545398365,Regular,905264b497af91249310f0fb000ebfd091c6e2a0c25219930376200e84a50d1b
