tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b8de6ac474d253519d771ac5452862842c01801f4fcc9ecfb4c2779b6dfb5a,-1,0,1,16.72379711,1605839285,Regular,6d62835bc699449c3b9f4baa038b2f1b69e5a52f87a087f612fc2f5d14267e9c
dfa6ac6ec71b5a51565e93b16020c34a7e800ec85516823b4e4fc6c05820cf04,-1,9,1,16.72379711,1605820654,Regular,b94ebeb5669d45837724011f9ff03ed08a4b1d088d79427edfc83de516f1dd43
6d62835bc699449c3b9f4baa038b2f1b69e5a52f87a087f612fc2f5d14267e9c,1,3,1,16.72379711,1605803320,Vote,f1b8de6ac474d253519d771ac5452862842c01801f4fcc9ecfb4c2779b6dfb5a
b94ebeb5669d45837724011f9ff03ed08a4b1d088d79427edfc83de516f1dd43,1,3,1,16.72379711,1605661849,Vote,dfa6ac6ec71b5a51565e93b16020c34a7e800ec85516823b4e4fc6c05820cf04
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,97,1,16.72379711,1605568376,Regular,c6328fed096c72c84dc37280b739cfbb82590443e6d9cb44e4170973f62daf4b
c6328fed096c72c84dc37280b739cfbb82590443e6d9cb44e4170973f62daf4b,1,3,1,16.72379711,1605519610,Vote,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
10e49e9318f8aee66f4b9581f3b56408a1b49cbcf7a7d287c7c5449af0a9ba37,-1,0,1,16.75203034,1605390942,Regular,f2d7519c1c0d4a563c34e7c7575666fe7fbbd25ff1cefbc5498f9c7f83cec10c
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,273,1,16.75203034,1605359602,Regular,27b734be63154fa2ca9a3189040f397dc92b43861fce90d8f4de27e7832caead
f2d7519c1c0d4a563c34e7c7575666fe7fbbd25ff1cefbc5498f9c7f83cec10c,1,3,1,16.75203034,1605351472,Vote,10e49e9318f8aee66f4b9581f3b56408a1b49cbcf7a7d287c7c5449af0a9ba37
27b734be63154fa2ca9a3189040f397dc92b43861fce90d8f4de27e7832caead,1,3,1,16.75203034,1605020490,Vote,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
b200080eacc865f60cf0752a7f3be3c5093ff589e88edc63185e24ac741de5a5,-1,6,1,3.77489182,1604757239,Regular,a2d29f4632f725f1d9d1078a59d68fadf789869e675d5dc7b0743748aeb15300
a2d29f4632f725f1d9d1078a59d68fadf789869e675d5dc7b0743748aeb15300,1,80,1,3.77489182,1604752599,Regular,b200080eacc865f60cf0752a7f3be3c5093ff589e88edc63185e24ac741de5a5
