tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2218fbdb7b630c3eb24056041f59199ed3fe1acafe1a5f831e41e3a2e6513ecd,-1,0,1,44.57909628,1703069296,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
388aeffb6b279cfc92ad0434e32e696e1fd4d2f6687839291ef7005e5d6a3edb,-1,0,1,44.57909628,1703069296,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
609ab6cd9ec21e6f9ec5181f7deda0f9f350125ca99410946c2bc99805c5b8bd,-1,0,1,44.57909628,1703069296,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
d5848e068823394c87a8db280ead5ed18c24a229ddb91ef49fe071e017ade523,-1,0,1,44.57909628,1703069296,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
e77dba68ac78d81afff9ba56048f777a55a02b1d46226b2e8611c0b3600dd194,-1,0,1,44.57909628,1703069296,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
0a35f96c0ccff86edc306afe3f09bf4ce0223714c8b919f555d9c320a3bd9c17,-1,0,1,44.57909628,1703068991,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
1f5384fffad10b5dc7c10986706d785fd3dc8e6983dfa33eecbfc68e3cf38c45,-1,0,1,44.57909628,1703068991,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
20f7e84456a11eee6718a310cd6e0a93620b91534d2fef47d3bebc0593c58540,-1,0,1,44.57909628,1703068991,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
4c25a2d49fb90de4c4c3c80ba5b88a577e62745e45cea8e847b5dd84abd086f9,-1,0,1,44.57909628,1703068991,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
741578222923f19d258740999709ce2ebef6b83bd1571e2839a2a9820d114078,-1,0,1,44.57909628,1703068991,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
7dfe32e344540bf154bcd6fb61447d2f38b36af0730442d2eb2c5d2ea401175c,-1,0,1,44.57909628,1703068991,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
81fb35299fc3ca8f678aabc443c478797adc83835cd882d6dfd119fa26bf8a45,-1,0,1,44.57909628,1703068991,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
875bf8fc4590163f485457187bb5a66d8c85784502fcb39b7b76f5267044f813,-1,0,1,44.57909628,1703068991,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
3f8245bb1558f797f5fc787382d159ef156c996c9b9b8c1264b43f0269138d8c,-1,0,1,44.57909628,1703068939,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
4e6504e743235e6ddcf4cfeff583c9105c22397b2885cbd7a8feadc02d5a5e7e,-1,0,1,44.57909628,1703068939,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
b1b6d6367f23e651c03656eef82ee37bbe15339d2378040c03385f101ba633f9,-1,0,1,44.57909628,1703068939,Ticket,39a3c00cb2b390d659ed2333fd5074e9db4d5e0cf71f6de04a7ad082064e39f4
