tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3bcebc08755b023171403cf606894e94ce37bc57fc7f022800cac971f3c4ce7,-1,2,1,73.67929313,1595773292,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
e3bcebc08755b023171403cf606894e94ce37bc57fc7f022800cac971f3c4ce7,-1,1,1,0.07396389,1595773292,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,17,1,73.67929313,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,16,1,0.07396389,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,15,1,73.67929313,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,14,1,0.07396389,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,13,1,73.67929313,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,12,1,0.07396389,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,21,1,73.67929313,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,19,1,73.67929313,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,20,1,0.07396389,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,18,1,0.07396389,1595772983,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,210,1,73.67929313,1595769431,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,209,1,0.07396389,1595769431,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,208,1,73.67929313,1595769431,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,207,1,0.07396389,1595769431,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,206,1,73.67929313,1595769431,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,205,1,0.07396389,1595769431,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,204,1,73.67929313,1595769431,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,203,1,0.07396389,1595769431,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
