tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c897d311f378ee9085448cc8426c4e30df790dd70119968c69442e140e86c37d,-1,2,1,225.6282355,1554987486,Regular,79e6123a598a83975faa507a1c6f5cae8e89767109b89ad3b3eda4939ea8b466
79e6123a598a83975faa507a1c6f5cae8e89767109b89ad3b3eda4939ea8b466,1,2,1,225.6282355,1554953615,Vote,c897d311f378ee9085448cc8426c4e30df790dd70119968c69442e140e86c37d
3bafe42d81e4d8901680c7117b2915157799974f285fda56a8078305fcac4d1a,-1,1,1,225.6282355,1554882840,Regular,9355865e0f690e793873abc5d414cb9dc0d1b0da2b3979b72ee09ae1794f21fa
9355865e0f690e793873abc5d414cb9dc0d1b0da2b3979b72ee09ae1794f21fa,1,2,1,225.6282355,1554843185,Vote,3bafe42d81e4d8901680c7117b2915157799974f285fda56a8078305fcac4d1a
64e136f9f858c01c762d950605ee80f5b44d39ba190ca4c7e0b06e93ab14f7e4,-1,6,1,225.68297466,1553651451,Regular,0563d08fdf8a72f56dbbd686e4817834870f9183452987cb4467b07093678fad
0563d08fdf8a72f56dbbd686e4817834870f9183452987cb4467b07093678fad,1,2,1,225.68297466,1553297743,Vote,64e136f9f858c01c762d950605ee80f5b44d39ba190ca4c7e0b06e93ab14f7e4
a6cd63de11919958a633c7b35b27c13ddf6f44ae2b68fa53525fb5b965d4e4b5,-1,57,1,225.68297466,1552770381,Regular,a5a497ebee6134fa727ebddee46b561fd31d15d5f93ff4dd44bff3f28f5c04bb
f3db96e020f11a4551ed47427f67ce1f174488d1caa7a549d2ad43be4407beb7,-1,0,1,225.68297466,1552764693,Regular,a77b2a0aefbeb617629048366fb3695f96fb7c95655410d6fd49a9f251de2211
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,17,1,225.68297466,1552756163,Regular,526f7609202a6eac27fed1bfd9590d029a6ddfee3c36d37990d5d286ff97d024
a5a497ebee6134fa727ebddee46b561fd31d15d5f93ff4dd44bff3f28f5c04bb,1,2,1,225.68297466,1552657366,Vote,a6cd63de11919958a633c7b35b27c13ddf6f44ae2b68fa53525fb5b965d4e4b5
526f7609202a6eac27fed1bfd9590d029a6ddfee3c36d37990d5d286ff97d024,1,2,1,225.68297466,1552613587,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
a77b2a0aefbeb617629048366fb3695f96fb7c95655410d6fd49a9f251de2211,1,2,1,225.68297466,1552412171,Vote,f3db96e020f11a4551ed47427f67ce1f174488d1caa7a549d2ad43be4407beb7
62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47,-1,37,1,59.06551767,1552136512,Regular,f2879c4e535dd3cff811c6ee646828f67726cadf39bdc10bed4d560f3cb24d43
f2879c4e535dd3cff811c6ee646828f67726cadf39bdc10bed4d560f3cb24d43,1,20,1,59.06551767,1552122789,Regular,62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47
