tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6d3577b14542dbd30d9af80a1df806e3bac55fefd369ec11b5cd44e06039aa,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
0a6d3577b14542dbd30d9af80a1df806e3bac55fefd369ec11b5cd44e06039aa,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
1a97fe473be8a713b3bcdc6f6b5a5e7a6c692d9a9b297077a7bd3147b47dd515,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
1a97fe473be8a713b3bcdc6f6b5a5e7a6c692d9a9b297077a7bd3147b47dd515,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
3a030c107b7eb2862041dcf0b69367fdbeafd5e481d6e5ac36584accb807e2c2,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
3a030c107b7eb2862041dcf0b69367fdbeafd5e481d6e5ac36584accb807e2c2,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
3c2276a4d5fdd909b66b2a14f906703d799d5b2006564f23efa59ab19188a903,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
3c2276a4d5fdd909b66b2a14f906703d799d5b2006564f23efa59ab19188a903,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
3eb814b9bb116e580c7bfc66f5d219d9921b3c3fee2dcc6d4f53c672e98f427a,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
3eb814b9bb116e580c7bfc66f5d219d9921b3c3fee2dcc6d4f53c672e98f427a,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
40553d746ea41858c833c8e85ac362d6b29e36a3ba028f4306ebb7191d9d9a1a,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
40553d746ea41858c833c8e85ac362d6b29e36a3ba028f4306ebb7191d9d9a1a,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
4d65353e5192fa3e4cdd92283391a65de360a3006e81fa33687cad58744ebb7b,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
4d65353e5192fa3e4cdd92283391a65de360a3006e81fa33687cad58744ebb7b,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
584fdb270deff98de02ff78975c3e82f4a7b409b53c896a2ebe901da8ffbb7fa,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
584fdb270deff98de02ff78975c3e82f4a7b409b53c896a2ebe901da8ffbb7fa,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
73deda3db1caada5f173866c5d08f6f245c4465335e4e3ce7ca74936dd355224,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
73deda3db1caada5f173866c5d08f6f245c4465335e4e3ce7ca74936dd355224,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
7b623318bd3f862683d99a27fd5e922752b45175b607a6e6ad731df006aa1b74,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
7b623318bd3f862683d99a27fd5e922752b45175b607a6e6ad731df006aa1b74,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
7fdb0bc9c4bee210e2dfb94fe3a706db95211e0b1aefab4086359cb2d8a6b54b,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
7fdb0bc9c4bee210e2dfb94fe3a706db95211e0b1aefab4086359cb2d8a6b54b,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
8bad4c8e8fa8cd13d96e373da84f6a4ccbaad823245dd8f0fcad8274df188374,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
8bad4c8e8fa8cd13d96e373da84f6a4ccbaad823245dd8f0fcad8274df188374,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
9c576d4883ac0f1e7de0f296199f91a826727b5582d9b9998d94283754ce8963,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
9c576d4883ac0f1e7de0f296199f91a826727b5582d9b9998d94283754ce8963,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
a2531055fd6fb910d447190e4f0e2e31188da9500c0e7c8251153bedaf6b2231,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
a2531055fd6fb910d447190e4f0e2e31188da9500c0e7c8251153bedaf6b2231,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
acab3a75bc27555cb7937543a6a4b8dbd895d60d3bc8cf22bf905f5ae897faeb,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
acab3a75bc27555cb7937543a6a4b8dbd895d60d3bc8cf22bf905f5ae897faeb,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
be0fd5c1395363a384a07e9bddd59dd750bcb5fbac8a388e198b297dfc8d9161,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
be0fd5c1395363a384a07e9bddd59dd750bcb5fbac8a388e198b297dfc8d9161,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
d2b5e0daaefed84971f2919fe08cd457f651e55c97751822b214681b8bb83418,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
d2b5e0daaefed84971f2919fe08cd457f651e55c97751822b214681b8bb83418,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
e3e7d5dff254824f3c8b8d74e047dfaebe85cd0fece1680ac85571046fdb4be3,-1,0,1,0.08574979,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
e3e7d5dff254824f3c8b8d74e047dfaebe85cd0fece1680ac85571046fdb4be3,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
f7ddd7469d3d7459dc9da07ca32fd782be73f234742ca982541c183263079b94,-1,1,1,51.59937531,1583337420,Ticket,b1eddc213999165a796cce3add51d11ca47beec43201510cafecbadc08c8408a
