tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a967669d19ea6096078ab3bcef381f1d7ceecf42aee666366abe904a4195469,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
0a967669d19ea6096078ab3bcef381f1d7ceecf42aee666366abe904a4195469,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
3df56790d5914445ac94b2064f199fb304e1682e813ac7e02b8a3fb88aaf9250,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
3df56790d5914445ac94b2064f199fb304e1682e813ac7e02b8a3fb88aaf9250,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
563ae8d1941d459ae6724fe5f5ad72b0c108346b946ddfb9e778c25dd0f6d1c9,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
563ae8d1941d459ae6724fe5f5ad72b0c108346b946ddfb9e778c25dd0f6d1c9,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
5989bc5b49cc60a8b3794fe4703e6d0c6101f63ca5bbb7923cbe1d2ed91c4206,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
5989bc5b49cc60a8b3794fe4703e6d0c6101f63ca5bbb7923cbe1d2ed91c4206,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
5b652f182bd1262d88a85c4f78508480fe590524c1399e01858f54174868e067,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
5b652f182bd1262d88a85c4f78508480fe590524c1399e01858f54174868e067,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
90ca68b1a5f4f07039aca45cccf36375b54a6e3eeecf003c7cc6846579abb34d,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
90ca68b1a5f4f07039aca45cccf36375b54a6e3eeecf003c7cc6846579abb34d,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
a97316a4c57c3ad61710af56ee693ecbf1f43749b4b0d72d5b364d9157178e20,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
a97316a4c57c3ad61710af56ee693ecbf1f43749b4b0d72d5b364d9157178e20,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
b58aae17e2b2c5b98137f4c65e6bad4c37bf00ad91d64fa9c9c6b10f3f70dac2,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
b58aae17e2b2c5b98137f4c65e6bad4c37bf00ad91d64fa9c9c6b10f3f70dac2,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
e0d3207788469574c21e4d847dee5d4a723172b527e7113b223e2d201c30c0d6,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
e0d3207788469574c21e4d847dee5d4a723172b527e7113b223e2d201c30c0d6,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
f7b11e47b061ba208f683d18a02c612a84991f048db4e50663619b28cce624c8,-1,1,1,44.23301322,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
f7b11e47b061ba208f683d18a02c612a84991f048db4e50663619b28cce624c8,-1,0,1,0.09650522,1575804832,Ticket,f614b8ba0ab5a5022ebbeb61826d407c52874660f5322d63a7d18d38d0625263
