tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e566a56c0d996f18340523112a70ee94b48fbb17f53714d6a66f2f310f992ebc,-1,32,1,17.87350251,1600773392,Regular,f78b5d042cd5a4b0979083309f963ea2f31464b6964a24d8ed3ebcb41af4f174
cff7b002a3e384bea73f806d3a36f3a1d201a0b86c5b65b946871257e52a73db,-1,10,1,17.87350251,1600091247,Regular,7ab02142363525852e91fec261dda1202ed3d6e591549bea433955694f49816b
7ab02142363525852e91fec261dda1202ed3d6e591549bea433955694f49816b,1,3,1,17.87350251,1597162626,Vote,cff7b002a3e384bea73f806d3a36f3a1d201a0b86c5b65b946871257e52a73db
460a1d5e305dc7b7b8d514715603e2cbb62f02631be599c0f547ba89c0f6e365,-1,1,1,17.87350251,1596670040,Regular,03542ca5e4f7c9603e1fe50e3c6229fc95ec9a58f3ea62dbb5678b5c0233e442
f78b5d042cd5a4b0979083309f963ea2f31464b6964a24d8ed3ebcb41af4f174,1,3,1,17.87350251,1596528771,Vote,e566a56c0d996f18340523112a70ee94b48fbb17f53714d6a66f2f310f992ebc
03542ca5e4f7c9603e1fe50e3c6229fc95ec9a58f3ea62dbb5678b5c0233e442,1,3,1,17.87350251,1596148261,Vote,460a1d5e305dc7b7b8d514715603e2cbb62f02631be599c0f547ba89c0f6e365
0fce1f61f4323bb61aa5594faa184cfbf6e3a9edb534487cd51a8c68cba5b745,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
0fce1f61f4323bb61aa5594faa184cfbf6e3a9edb534487cd51a8c68cba5b745,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
32dec05ca1e45d359c5e861d9b47a04ca800df1383e762b952c6c5bba1a1bfd3,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
32dec05ca1e45d359c5e861d9b47a04ca800df1383e762b952c6c5bba1a1bfd3,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
33faa924355432100cbd0303269939dd925190882e38618522f8f58f8e7d3878,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
33faa924355432100cbd0303269939dd925190882e38618522f8f58f8e7d3878,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
344e2f37d9e4afe28b54fd53b7bd1a124ee445f027e4d8c1624cc4f13c7334c8,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
344e2f37d9e4afe28b54fd53b7bd1a124ee445f027e4d8c1624cc4f13c7334c8,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
35b8f1e317bd149fe1074279f97ec212a15077976560495ec59d0b1475cb7201,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
35b8f1e317bd149fe1074279f97ec212a15077976560495ec59d0b1475cb7201,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
4722c16b727a74650c3a230f4726f5373a5cfbe983ebeaae8a05b6dab73f969e,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
4722c16b727a74650c3a230f4726f5373a5cfbe983ebeaae8a05b6dab73f969e,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
481e9cc5f5c5cf246524d344b92977da96f50c6e89fa65bd3e4cf60234eaa74c,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
481e9cc5f5c5cf246524d344b92977da96f50c6e89fa65bd3e4cf60234eaa74c,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
526ce00080939cbdc2af2b88031f2a7cae708a056886d207997060d3aaf69ded,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
526ce00080939cbdc2af2b88031f2a7cae708a056886d207997060d3aaf69ded,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
77e56a813d1520afe21ab77c4985d180a63222df483255d643998f55ab2744e9,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
77e56a813d1520afe21ab77c4985d180a63222df483255d643998f55ab2744e9,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
77efeeacd3719a9c589b33c9c8ebac39078c6e8b695aa525cffd60d6ec95308c,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
77efeeacd3719a9c589b33c9c8ebac39078c6e8b695aa525cffd60d6ec95308c,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
98b1348aae8c3c8dfe714aa3f0fc68b65ececf90f13a6342da503633dfdcda6f,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
98b1348aae8c3c8dfe714aa3f0fc68b65ececf90f13a6342da503633dfdcda6f,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
a20c3d4e455cb95dab8b5164391d3753a6ba51e991d02b49fa0538b444afa984,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
a20c3d4e455cb95dab8b5164391d3753a6ba51e991d02b49fa0538b444afa984,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
ae672ffadebb71536a321d12e52f440e2bd66019dfedf0816d0095cf58219108,-1,0,1,0.07291541,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
ae672ffadebb71536a321d12e52f440e2bd66019dfedf0816d0095cf58219108,-1,1,1,16.86885649,1594172190,Ticket,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
