tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195,-1,47,1,25.03153665,1596613194,Regular,3d56a51989a2332f397d63e8e2528723d4ac3d3c45a81101e0a44f477a50c4b1
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,42,1,25.03153665,1596526731,Regular,894641a3610b7e3ea0f48de67f82fa62b443ac115680a1844dd7748d993f0330
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,57,1,24.99950206,1596472423,Regular,5b14536505d2c7aab670163f64996aa8f4da3fae699f11575f2378a98b38f114
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,57,1,25.03153665,1596472423,Regular,fe138578412902039493dd294a9b608ce1874bb3b95da4fab609f8baa2496825
5b14536505d2c7aab670163f64996aa8f4da3fae699f11575f2378a98b38f114,1,3,1,24.99950206,1595538785,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0,-1,22,1,25.03153665,1595166538,Regular,57ca29d1f6b8d392316c7de6e900ef3a6d75c2b5bee32c1bfc2a1115a5df6d10
fe138578412902039493dd294a9b608ce1874bb3b95da4fab609f8baa2496825,1,3,1,25.03153665,1595148278,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
3d56a51989a2332f397d63e8e2528723d4ac3d3c45a81101e0a44f477a50c4b1,1,3,1,25.03153665,1594680604,Vote,c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195
894641a3610b7e3ea0f48de67f82fa62b443ac115680a1844dd7748d993f0330,1,3,1,25.03153665,1594346371,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
57ca29d1f6b8d392316c7de6e900ef3a6d75c2b5bee32c1bfc2a1115a5df6d10,1,3,1,25.03153665,1594211041,Vote,110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0
