tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9885d475192be9165d5ffb2eb3825bdc1abc48d764f77d8a66ffe6d8b8db9363,-1,0,1,283.33472545,1566419744,Regular,89c6975f7307a77308f109180a0f315734a3da51d98df2e5ba7364822129a508
89c6975f7307a77308f109180a0f315734a3da51d98df2e5ba7364822129a508,1,0,1,283.33472545,1566327701,Revocation,9885d475192be9165d5ffb2eb3825bdc1abc48d764f77d8a66ffe6d8b8db9363
6de1a5979049385f33a7ef0a1ad784dceeab59b25755ff923fea216963e12c10,-1,4,1,284.95021568,1560542439,Regular,f93bf3c947ebb90682d27b638bf1ada1c334afc9c2a648fddd8e0f3db79e36ee
f1dbba0b5e337d6c83e8bea53f9ea070643c949cd13a8039c14a534e2dfdb0ec,-1,2,1,284.95021568,1560536357,Regular,7956d214c7436dc34c7248d67a753348bd02d3ee753123e6858f0c75e5069786
f93bf3c947ebb90682d27b638bf1ada1c334afc9c2a648fddd8e0f3db79e36ee,1,2,1,284.95021568,1560507448,Vote,6de1a5979049385f33a7ef0a1ad784dceeab59b25755ff923fea216963e12c10
7956d214c7436dc34c7248d67a753348bd02d3ee753123e6858f0c75e5069786,1,2,1,284.95021568,1560499659,Vote,f1dbba0b5e337d6c83e8bea53f9ea070643c949cd13a8039c14a534e2dfdb0ec
74b7c5d0929d70d5989fb3ac06931d35d8ad4158008c4ec3590ea6560edebddd,-1,3,1,284.95021568,1559031451,Regular,a210782013a9e25d844be409743a87271c080956f5d713a39ee20c55ab309f1f
a210782013a9e25d844be409743a87271c080956f5d713a39ee20c55ab309f1f,1,2,1,284.95021568,1558997734,Vote,74b7c5d0929d70d5989fb3ac06931d35d8ad4158008c4ec3590ea6560edebddd
e1b02bc1425d45ef77a70d4cefb9314646ab62723606823749f9646c1145dd89,-1,4,1,284.95021568,1558794905,Regular,f8b36189aed2cbd080efbe0b361840820d5063e0de6490732215336744790edd
f8b36189aed2cbd080efbe0b361840820d5063e0de6490732215336744790edd,1,2,1,284.95021568,1558763737,Vote,e1b02bc1425d45ef77a70d4cefb9314646ab62723606823749f9646c1145dd89
00071821aea649f435af41e791bde52732a0f1e43377ce58bb5baecd00ca2357,-1,0,1,285.00162973,1558678497,Regular,06e76ec32b7d075dc9985621b1a1b63db229ac84fa9ea38295516ecfef065e31
06e76ec32b7d075dc9985621b1a1b63db229ac84fa9ea38295516ecfef065e31,1,2,1,285.00162973,1558638576,Vote,00071821aea649f435af41e791bde52732a0f1e43377ce58bb5baecd00ca2357
16318d078cba6dad1174ac99fab634bac17dec68e10952ef2134a6bafa3a4116,-1,0,1,66.64853291,1558398895,Regular,9b10efeb0c30a825fa8f20095c08366926d6f0d67ad175e6d3f65ac5e3991c19
9b10efeb0c30a825fa8f20095c08366926d6f0d67ad175e6d3f65ac5e3991c19,1,20,1,66.64853291,1558398495,Regular,16318d078cba6dad1174ac99fab634bac17dec68e10952ef2134a6bafa3a4116
