tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e6c42df31d74bed24b75c7853f1b894fba9befde5e2fcac6f98398319498b5,-1,1,1,67.52234631,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
28e6c42df31d74bed24b75c7853f1b894fba9befde5e2fcac6f98398319498b5,-1,0,1,0.03098668,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
3ce3eab547cf8af99d85c67e7830900cc2e0c9462b816d790c398bdffd686642,-1,0,1,0.03098668,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
3ce3eab547cf8af99d85c67e7830900cc2e0c9462b816d790c398bdffd686642,-1,1,1,67.52234631,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
4a38d116020e22c4919b4eb2d49ccc4ff8a9a397a7a0edc73699d87e5ed91638,-1,0,1,0.03098668,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
4a38d116020e22c4919b4eb2d49ccc4ff8a9a397a7a0edc73699d87e5ed91638,-1,1,1,67.52234631,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
5354d41e454e9af0365cb928e9622de73bbef55ef26c2ed610b26c197e568b50,-1,1,1,67.52234631,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
5354d41e454e9af0365cb928e9622de73bbef55ef26c2ed610b26c197e568b50,-1,0,1,0.03098668,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
536c5f34a5aeb70b1c9f8381524e2e7d70a62b01df3af588b96eb3279fb253ec,-1,0,1,0.03098668,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
536c5f34a5aeb70b1c9f8381524e2e7d70a62b01df3af588b96eb3279fb253ec,-1,1,1,67.52234631,1665481996,Ticket,ac0bd7eca38daa966765acc8a7c6c1d418e275f769316a09bf3fdea4a1e2b7dc
