tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0df2774602cedce1dbf23ab9bd73c6596044238a3ba7080750304a7903346d4,-1,1,1,21.48309182,1675427087,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
c0df2774602cedce1dbf23ab9bd73c6596044238a3ba7080750304a7903346d4,-1,0,1,0.02704406,1675427087,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
173fa6b0ffe0b111b16e365092d6af352384c513f6c1894e6ce15fbcc25d4174,-1,0,1,0.02704406,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
173fa6b0ffe0b111b16e365092d6af352384c513f6c1894e6ce15fbcc25d4174,-1,1,1,21.48309182,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
3cdc7f2a078e26c03aca1b1e22e8814adf072e47908975ff2a674c7277d7f74d,-1,1,1,21.48309182,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
3cdc7f2a078e26c03aca1b1e22e8814adf072e47908975ff2a674c7277d7f74d,-1,0,1,0.02704406,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
67fb5103d7b0fde4e74ca7ca6f31059bd5d94cd90531b85ed42f8136ce391c30,-1,1,1,21.48309182,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
67fb5103d7b0fde4e74ca7ca6f31059bd5d94cd90531b85ed42f8136ce391c30,-1,0,1,0.02704406,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
768f8d931de135dd7aa5b3afbb5937e170dbb5e180548150d463f75532b946e3,-1,1,1,21.48309182,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
768f8d931de135dd7aa5b3afbb5937e170dbb5e180548150d463f75532b946e3,-1,0,1,0.02704406,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
a1bdb24afbc4f99ac2fba2e00ce94d03dbdb201c55ff62a74a65df70c92c978e,-1,1,1,21.48309182,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
a1bdb24afbc4f99ac2fba2e00ce94d03dbdb201c55ff62a74a65df70c92c978e,-1,0,1,0.02704406,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
a312b6a4852ff412ed8ffddcd6cac833469c0237dd21fcf9ac117db3eac753e4,-1,1,1,21.48309182,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
a312b6a4852ff412ed8ffddcd6cac833469c0237dd21fcf9ac117db3eac753e4,-1,0,1,0.02704406,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
acc831a209677e38ed845233bea70f4791e1cfaafb10d435ffa6554d26f355b3,-1,1,1,21.48309182,1675426853,Ticket,3167badae41314c7ff98b55edcba83ad9102311e114acf26ec69138df79b2d99
