tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,6,1,10.03303454,1597861895,Regular,29959c01c8a84977d91ca573dd635747924789bc3448836c277693536db84bf0
29959c01c8a84977d91ca573dd635747924789bc3448836c277693536db84bf0,1,3,1,10.03303454,1597648351,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,102,1,10.03303455,1596015816,Regular,6ac32627b5664e8c9ae3b31befd029d7393822fe40fc0650a8629150d440285b
6ac32627b5664e8c9ae3b31befd029d7393822fe40fc0650a8629150d440285b,1,3,1,10.03303455,1595974486,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,176,1,10.06492285,1595696305,Regular,e7cb5e8ac61a7db841f3956a4bf28b67c757064e5318ad93acb240b9dc8c30f3
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,60,1,10.06492285,1595560550,Regular,4683870a04fea574cd58c104e76b767ffdc3bd67e5c4ea1e84113d1d377d56b5
e7cb5e8ac61a7db841f3956a4bf28b67c757064e5318ad93acb240b9dc8c30f3,1,3,1,10.06492285,1595479293,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
4683870a04fea574cd58c104e76b767ffdc3bd67e5c4ea1e84113d1d377d56b5,1,3,1,10.06492285,1594247271,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52,-1,47,1,10.06492285,1594170630,Regular,12bd317d070a3186b9824287af4f375fb8be3128590bf1737b5d0b4be3f3786a
12bd317d070a3186b9824287af4f375fb8be3128590bf1737b5d0b4be3f3786a,1,3,1,10.06492285,1594110354,Vote,a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52
b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794,-1,0,1,10.06492285,1594081388,Regular,f6d5fe20c5430e12c1e508e1d4958c7f59620ba705421e6a8395a669c5cea511
f6d5fe20c5430e12c1e508e1d4958c7f59620ba705421e6a8395a669c5cea511,1,3,1,10.06492285,1594035919,Vote,b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794
4a75b1f936ca1ee0b486a6e52f528b417b14258834a7f19a1232a47af0db8b1b,-1,2,1,10.06492285,1593804816,Regular,a4c3f1753c512f5ad3bbeb416f3767d15e2f54bcf3f2d6b3ffc36068be74a60a
a4c3f1753c512f5ad3bbeb416f3767d15e2f54bcf3f2d6b3ffc36068be74a60a,1,3,1,10.06492285,1593749032,Vote,4a75b1f936ca1ee0b486a6e52f528b417b14258834a7f19a1232a47af0db8b1b
