tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab,-1,5,1,208.39884957,1560384143,Regular,3a0f26874aa8dd6dde24f4e36a6a82c881dae0cc040d461392e061af777c9481
3a0f26874aa8dd6dde24f4e36a6a82c881dae0cc040d461392e061af777c9481,1,2,1,208.39884957,1560159095,Vote,7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,7,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,6,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,5,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,4,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,2,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,8,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,3,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,0,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640,-1,1,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
e98bd899a958e9196a8c3c55d7e42fc030b9ff1916aaf864403bbbc55e1d9e42,-1,21,1,206.78406505,1560002751,Regular,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
16727781c215a1c53bedb8e98e9a0a04c08a2cd52f6567e26066f339e75359a0,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
27e2dc9c45e1169b53f509cd252cb1f8d3620adc0efa434428ff876d9124543b,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
41ea3fd752b43bf6103e7ab62db627ee803ba10ab0b771a0445f42acd771e908,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
4a4ff31ada1abc95ad2b0a680a451b98b1a078a745a50c83c1122991e44b9766,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
589a9756a570af21a8f6277c13c1754c0ad0580d9627f7a06156bd8007c8d4b3,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
60f61ddc782be80a21aee075d1dbe770d9f958b7fe8184edc3ae2873d981cdc0,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
771906ad08aa60f5f7c9c067d2a932798d6539b12ba0005916e972f2d401e09e,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
8b4463d1947422c54af406a871ce2f5c260b300b143e392ee792ae19255c01da,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
94407fc3b3ea627a23c923be9be81f600cbe62cdcb3b45f2932d6ae087ca1214,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
bdd6207d2f4a3467e7ceb266d947c6beb3e6d489ac7dbd5e9275c66998916e55,-1,0,1,206.78406505,1559999971,Ticket,0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e
0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e,1,7,1,206.78406505,1559999618,Regular,96cdb5674994f0d235f4482e134e0dca02b9bbae61ac953285111c7c09748640
0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e,1,14,1,206.78406505,1559999618,Regular,8b4463d1947422c54af406a871ce2f5c260b300b143e392ee792ae19255c01da
0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e,1,2,1,206.78406505,1559999618,Regular,16727781c215a1c53bedb8e98e9a0a04c08a2cd52f6567e26066f339e75359a0
0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e,1,18,1,206.78406505,1559999618,Regular,41ea3fd752b43bf6103e7ab62db627ee803ba10ab0b771a0445f42acd771e908
0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e,1,17,1,206.78406505,1559999618,Regular,94407fc3b3ea627a23c923be9be81f600cbe62cdcb3b45f2932d6ae087ca1214
0fa3f05a6d39d4f2740f5f19d1060bfd6e690571f09a7f69b6390f6e7d48963e,1,16,1,206.78406505,1559999618,Regular,4a4ff31ada1abc95ad2b0a680a451b98b1a078a745a50c83c1122991e44b9766
