tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebdc80726a078733be2d157a6999b1932bf1df74805c079144a466fd8b7a9058,-1,25,1,195.58048064,1564526320,Regular,39ac2b49fc458c21b22e813ec13a7e27639a941a994cc6981ce1d77152b8c344
39ac2b49fc458c21b22e813ec13a7e27639a941a994cc6981ce1d77152b8c344,1,2,1,195.58048064,1564363645,Vote,ebdc80726a078733be2d157a6999b1932bf1df74805c079144a466fd8b7a9058
3a13c0b72aabb80e0b780758c77a6ed7e3e09dac594cb555ae15d146fec78549,-1,2,1,195.62877157,1562483421,Regular,072e61bbfaca82ab7d3f65d427fe8d2791f96b5eb66fdef295f2f85a6ecfeccb
93f22b4682f12fa8652be45514f21fbe07c3b43eb992089d31d9bc36bb15ff4a,-1,23,1,195.62877157,1562456915,Regular,ee3a51ecdd5fed149643740ebc92436095e6472b7a0c94212d2709e703cbd594
072e61bbfaca82ab7d3f65d427fe8d2791f96b5eb66fdef295f2f85a6ecfeccb,1,2,1,195.62877157,1562449365,Vote,3a13c0b72aabb80e0b780758c77a6ed7e3e09dac594cb555ae15d146fec78549
ee3a51ecdd5fed149643740ebc92436095e6472b7a0c94212d2709e703cbd594,1,2,1,195.62877157,1562193753,Vote,93f22b4682f12fa8652be45514f21fbe07c3b43eb992089d31d9bc36bb15ff4a
cc9086e70679e165511dc1f43380181886766774fef870d5634c1b8786193bf3,-1,2,1,195.62877157,1561558829,Regular,03eea73fe73b98130c3db66c686bf53d5dac75ba25f3f5189fe1ce3f1bdfb0d0
03eea73fe73b98130c3db66c686bf53d5dac75ba25f3f5189fe1ce3f1bdfb0d0,1,2,1,195.62877157,1561528136,Vote,cc9086e70679e165511dc1f43380181886766774fef870d5634c1b8786193bf3
797f84e7809f1da490908c404e0579db05995461d09b7c8af72a02725476bca4,-1,4,1,195.62877157,1561304278,Regular,a5e04c6963064adb0a7cb74dd60c0237fb42d7defa0581dd1aac1f0cb5163795
a5e04c6963064adb0a7cb74dd60c0237fb42d7defa0581dd1aac1f0cb5163795,1,2,1,195.62877157,1561211301,Vote,797f84e7809f1da490908c404e0579db05995461d09b7c8af72a02725476bca4
e0e0193bdb6e30976150bdbc33615bbd420015bb4087e01282481c3b69b267e8,-1,6,1,195.6785996,1560077684,Regular,139450c99f646c85d65d834de4fd4570e81917eb4c5aec7fd9c839a7f67583d2
139450c99f646c85d65d834de4fd4570e81917eb4c5aec7fd9c839a7f67583d2,1,2,1,195.6785996,1560044045,Vote,e0e0193bdb6e30976150bdbc33615bbd420015bb4087e01282481c3b69b267e8
aa1e18b130e3c8bac078e219d96f7efb6064d3b173b1fea490c4238b4272b63a,-1,2,1,142.91086034,1559974523,Regular,d4645a52e441ad84767bebab9fa0e1b52422422ca92f28a8f64ba3edad91ccb6
d4645a52e441ad84767bebab9fa0e1b52422422ca92f28a8f64ba3edad91ccb6,1,20,1,142.91086034,1559974418,Regular,aa1e18b130e3c8bac078e219d96f7efb6064d3b173b1fea490c4238b4272b63a
