tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5d22e42b76316e4e763d210f8a96e8d55c2e2263e7afcab0434eb70d2acbc8,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
0a5d22e42b76316e4e763d210f8a96e8d55c2e2263e7afcab0434eb70d2acbc8,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
143066b21370edbf903d328f16adc6a50fc755f0337f5188339effc12c07439c,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
143066b21370edbf903d328f16adc6a50fc755f0337f5188339effc12c07439c,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
7d43983ff95b68d2b6ff428e2d9964e05e09695fc0e54c31d9b89f323bcaa6db,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
7d43983ff95b68d2b6ff428e2d9964e05e09695fc0e54c31d9b89f323bcaa6db,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
b29cfc69e25828bda60b25f81ec1b803ec238c21a0af00deaebddb7804248937,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
b29cfc69e25828bda60b25f81ec1b803ec238c21a0af00deaebddb7804248937,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
ba70f38bfe5a0b5d74ba3176987d209865ba789c4cd40addab43957122f49caf,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
ba70f38bfe5a0b5d74ba3176987d209865ba789c4cd40addab43957122f49caf,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
ced06da9b8d97cb723df1d33eb832f681c95c8fced85a4337a44eaafc2947e2a,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
ced06da9b8d97cb723df1d33eb832f681c95c8fced85a4337a44eaafc2947e2a,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
eb886499770d53b58ba008806d1467bff5fa84be8f4b2f2e12c4925ce11a4b12,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
eb886499770d53b58ba008806d1467bff5fa84be8f4b2f2e12c4925ce11a4b12,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
f0d7345c5eccf6839b7c61561283b9bed1c973581734a5ab0d47d2908de6fcc4,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
f0d7345c5eccf6839b7c61561283b9bed1c973581734a5ab0d47d2908de6fcc4,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
f313d86deb6e3521d7547a18fbc91f47af4be884b1de443d99f51d3cffc5c2e4,-1,0,1,0.09411174,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
f313d86deb6e3521d7547a18fbc91f47af4be884b1de443d99f51d3cffc5c2e4,-1,1,1,54.55370587,1577642068,Ticket,8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7
8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7,1,13,1,54.55370587,1577641926,Regular,143066b21370edbf903d328f16adc6a50fc755f0337f5188339effc12c07439c
8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7,1,2,1,0.09411174,1577641926,Regular,f0d7345c5eccf6839b7c61561283b9bed1c973581734a5ab0d47d2908de6fcc4
8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7,1,3,1,54.55370587,1577641926,Regular,f0d7345c5eccf6839b7c61561283b9bed1c973581734a5ab0d47d2908de6fcc4
8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7,1,4,1,0.09411174,1577641926,Regular,ba70f38bfe5a0b5d74ba3176987d209865ba789c4cd40addab43957122f49caf
8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7,1,5,1,54.55370587,1577641926,Regular,ba70f38bfe5a0b5d74ba3176987d209865ba789c4cd40addab43957122f49caf
8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7,1,6,1,0.09411174,1577641926,Regular,f313d86deb6e3521d7547a18fbc91f47af4be884b1de443d99f51d3cffc5c2e4
8912e6578d80e127fb86812bf59f3023acd989794cc8d237f71cd81cf0120aa7,1,7,1,54.55370587,1577641926,Regular,f313d86deb6e3521d7547a18fbc91f47af4be884b1de443d99f51d3cffc5c2e4
