tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,34,1,9.45570267,1598584909,Regular,c172d9c253e9e8aa0eabf381968179bbd439fafac5254c72d815c110fe5dbca0
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,30,1,9.45570267,1598584909,Regular,b46047632760032cae88edcf392419574c0186cd8584be62ff6b1863c356d49d
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,297,1,9.45570267,1598584909,Regular,98de2c6466a14b32268bf8ae21babac4935def1c38355b36db444936c48b5acc
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,283,1,9.45570267,1598584909,Regular,673a25c03c4214a36b89ef44d298cd8576a44aa888bccfdc71044c79ee7030b9
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,35,1,9.45570267,1598584909,Regular,9a3ea96115de4e24f3de4b94978d3973423317c2d1840858b0a2b1fc48ae1ea3
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,16,1,9.45570267,1598584909,Regular,0f317e63c89a2bb28553303d76311b5dc58ce37a716c3616a51d6f3ce2900420
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,61,1,9.45570267,1598584909,Regular,0a56cb89c5dc23007fad161a74610a5fe40a5580d832366d5320ee916db68353
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,7,1,9.45570267,1598584909,Regular,0fc280fe8d02df2b9e79a9513caa83f8b1574796624ce771aea99bb78637520e
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,48,1,9.45570267,1598584909,Regular,5d99dc2ec1ffac77722789512072610ac93064f6fff95b5052c98275ddc39044
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,194,1,9.45570267,1598584909,Regular,15a3032b3648d859452174445400223355295134ae4cef1587883fec382eb56c
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,418,1,9.42481244,1598584909,Regular,97ff60954366e97401f9c6450f3cbc1a9eb084faadfa382aec732b4bc2c0d496
97ff60954366e97401f9c6450f3cbc1a9eb084faadfa382aec732b4bc2c0d496,1,3,1,9.42481244,1598014683,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
673a25c03c4214a36b89ef44d298cd8576a44aa888bccfdc71044c79ee7030b9,1,3,1,9.45570267,1597951063,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
0a56cb89c5dc23007fad161a74610a5fe40a5580d832366d5320ee916db68353,1,3,1,9.45570267,1597103727,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
5d99dc2ec1ffac77722789512072610ac93064f6fff95b5052c98275ddc39044,1,3,1,9.45570267,1596839169,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
98de2c6466a14b32268bf8ae21babac4935def1c38355b36db444936c48b5acc,1,3,1,9.45570267,1596669891,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
0fc280fe8d02df2b9e79a9513caa83f8b1574796624ce771aea99bb78637520e,1,3,1,9.45570267,1596216959,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
b46047632760032cae88edcf392419574c0186cd8584be62ff6b1863c356d49d,1,3,1,9.45570267,1596211562,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
9a3ea96115de4e24f3de4b94978d3973423317c2d1840858b0a2b1fc48ae1ea3,1,3,1,9.45570267,1596186468,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
c172d9c253e9e8aa0eabf381968179bbd439fafac5254c72d815c110fe5dbca0,1,3,1,9.45570267,1596157121,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
0f317e63c89a2bb28553303d76311b5dc58ce37a716c3616a51d6f3ce2900420,1,3,1,9.45570267,1596080455,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
15a3032b3648d859452174445400223355295134ae4cef1587883fec382eb56c,1,3,1,9.45570267,1595681376,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
