tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be0354c7c8b13b669a0ce80b338f465c7f15a74f017a8582fcc8bfa09237be3,-1,11,1,96.83314982,1621165939,Regular,5b59674737bdc818ded011d226df67a3be4938e026330a0838974936c75f5ec3
5b59674737bdc818ded011d226df67a3be4938e026330a0838974936c75f5ec3,1,3,1,96.83314982,1619473747,Vote,4be0354c7c8b13b669a0ce80b338f465c7f15a74f017a8582fcc8bfa09237be3
b07a0c6656b64b9dff19c0450ae9a3989abda567dc36356d1466869048bcfb0f,-1,0,1,96.85737218,1616672376,Regular,e7cdf90b50a62804bb37da55a31efe35bf6a7fb7f3f23851796d2f0d8631b33b
d1852b835739fe8aefa816050763dc53d8680c2b65a84990b8c615ca77c9fb64,-1,5,1,96.85737218,1616634328,Regular,eb7d467117900965b7a55eabd50de18b4cc937deaf377420a8f21c3b042873bb
e7cdf90b50a62804bb37da55a31efe35bf6a7fb7f3f23851796d2f0d8631b33b,1,3,1,96.85737218,1616615091,Vote,b07a0c6656b64b9dff19c0450ae9a3989abda567dc36356d1466869048bcfb0f
eb7d467117900965b7a55eabd50de18b4cc937deaf377420a8f21c3b042873bb,1,3,1,96.85737218,1616577773,Vote,d1852b835739fe8aefa816050763dc53d8680c2b65a84990b8c615ca77c9fb64
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,145,1,96.88236552,1615309141,Regular,68959eee9439711f561f699ffc4bb7e7e56c6cb80fc1d0d30a2857dafc7d10a9
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,77,1,96.88236552,1615303626,Regular,47af5c5d5a2ca9c499c46514594103cdea3041e4efd4e9d7af46bc89f1f5e12b
47af5c5d5a2ca9c499c46514594103cdea3041e4efd4e9d7af46bc89f1f5e12b,1,3,1,96.88236552,1615220035,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
68959eee9439711f561f699ffc4bb7e7e56c6cb80fc1d0d30a2857dafc7d10a9,1,3,1,96.88236552,1615215709,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
