tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0816d23cfbaba265ef87d716c07ee9df6996b23724b9caa00efeb2cfd74ea8f5,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
12a3f60ffc59ea1914ce6950f224fdaee9302e865a5d01bec7256b4129dbc851,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
37510645edd020c20cbef620432fc98e9839116bd009a231645e84f53f123f27,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
39999b1fda514ac4fda78d569dd4e7c048bec9b11017e45b3025c60292f9d822,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
495918e84929bdea91ea27ae5cf4f6c3c2653676b78f3ed4a7e16e00a3fae34c,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
4bc2507a28fbb9f876b210137d8b4ff96b269bf92b743a0d57a81d596417a039,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
537236b8d6dae84036eb97aa4706c2a5c4cbd14be21c9f936cef63a418a02e88,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
541bfb6c62a7ab528e102b88840e7b89e63f4293397f36fcac6491c1662354d0,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
5d8f1afbb95b0ccd5be1553292613355a4d7f0c6ef453db0451405c1e02cea21,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
6081ee123e174956148a73f9c9b94f5f82c6ace3ecef122feb696099f70189b2,-1,0,1,44.87417505,1539522929,Ticket,9df0d7fd05215d8c031370ef93fa0a4683bec52fe8d7a6831c72356c36f0d7bf
