tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,12,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,13,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,14,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,15,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,16,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,17,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,18,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,7,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,8,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,9,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,10,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,11,1,61.17658377,1551348438,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0,-1,19,1,61.17658377,1551348331,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0,-1,21,1,61.17658377,1551348331,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0,-1,22,1,61.17658377,1551348331,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0,-1,23,1,61.17658377,1551348331,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0,-1,24,1,61.17658377,1551348331,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0,-1,25,1,61.17658377,1551348331,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0,-1,26,1,61.17658377,1551348331,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0,-1,20,1,61.17658377,1551348331,Regular,38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,19,1,61.17658377,1551179985,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,0,1,61.17658377,1551179985,Regular,a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,1,1,61.17658377,1551179985,Regular,a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,2,1,61.17658377,1551179985,Regular,a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,3,1,61.17658377,1551179985,Regular,a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,4,1,61.17658377,1551179985,Regular,a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,5,1,61.17658377,1551179985,Regular,a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,6,1,61.17658377,1551179985,Regular,a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,7,1,61.17658377,1551179985,Regular,a91d9ca9dc6ebc85b0d6f2d8076f974b157789c498e26c0151fb374f43dd84b0
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,8,1,61.17658377,1551179985,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,9,1,61.17658377,1551179985,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,10,1,61.17658377,1551179985,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,11,1,61.17658377,1551179985,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,12,1,61.17658377,1551179985,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,13,1,61.17658377,1551179985,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
38b5674f3f8dc7fd3c43777df16be0f6585ab8351d5876f30e55457c9ceac7cc,1,14,1,61.17658377,1551179985,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
