tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1b73e167432fe2d66793a765a3fd63e80073b6f634e3ab9664295d3b58e9da,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
0a1b73e167432fe2d66793a765a3fd63e80073b6f634e3ab9664295d3b58e9da,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
0cbc55972d551d0e5a320c2a9c9489dfa5e421756d3b3e80a323b01b9dd4c6ae,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
0cbc55972d551d0e5a320c2a9c9489dfa5e421756d3b3e80a323b01b9dd4c6ae,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
25b846c90f277c5515cc96a183203489bd5d5da2d25dfecd63d738b87be48998,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
25b846c90f277c5515cc96a183203489bd5d5da2d25dfecd63d738b87be48998,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
2694b0244709b729315b6e6a6a28d047cabcd14aa50838a8b349d29854be8e4c,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
2694b0244709b729315b6e6a6a28d047cabcd14aa50838a8b349d29854be8e4c,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
3ebd0a8b04f445f7fcfe482c0822675f3dad3209ff7aa65afc7100250330e5b3,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
3ebd0a8b04f445f7fcfe482c0822675f3dad3209ff7aa65afc7100250330e5b3,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
429c65c552f7c09dda76a0eefde964349c4f92a5f5e9082de056503e91c60fae,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
429c65c552f7c09dda76a0eefde964349c4f92a5f5e9082de056503e91c60fae,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
6c71b7730d8e9b26d95717e0ac880ad9d9836bad003a97d97c58fecb6913be8f,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
6c71b7730d8e9b26d95717e0ac880ad9d9836bad003a97d97c58fecb6913be8f,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
74a61259b8b4c86f5e2862f08a3f306aa58346069f23871bdf7c980aaad6873e,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
74a61259b8b4c86f5e2862f08a3f306aa58346069f23871bdf7c980aaad6873e,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
790fc6481927f149eb8cef7aee438dc9e1737ee3903c07f5a9748cfe4eb556da,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
790fc6481927f149eb8cef7aee438dc9e1737ee3903c07f5a9748cfe4eb556da,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
82e309d7a6550153ab52e4c0013934c9f6ab3dcaf06bd57e83cbe7627e0ab782,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
82e309d7a6550153ab52e4c0013934c9f6ab3dcaf06bd57e83cbe7627e0ab782,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
88e626b543f562e1ccdd43a5c400dbd09d7d97312d9501acb69db2c11c8e37db,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
88e626b543f562e1ccdd43a5c400dbd09d7d97312d9501acb69db2c11c8e37db,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
9e9aa41a02fa10514d8d42b93f8838f943400936f9774c6dfea8aaef7f6c1fca,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
9e9aa41a02fa10514d8d42b93f8838f943400936f9774c6dfea8aaef7f6c1fca,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
9ed7650290ff2fd82d848752ad1fc6a733117d48277db29b7be4f267f1506adc,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
9ed7650290ff2fd82d848752ad1fc6a733117d48277db29b7be4f267f1506adc,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
ad5b712fe90cbbacdbcc7ddeed5e52f4a63dffe2656baf71dc5a1e4828bcb182,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
ad5b712fe90cbbacdbcc7ddeed5e52f4a63dffe2656baf71dc5a1e4828bcb182,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
