tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e636d6c7e0b7da14689f3a63fac02b16cf2809fae8d5e963b1fe979d51ed178,-1,0,1,284.68938361,1566327812,Revocation,386763d7d780c3ddae3bcf1078456e5ff74f5b8d2588ef0c074959332b5179b2
78b7908f27f9bad1725a4abc3e2befa067b67c50ee6b50e738e8225370862432,-1,15,1,286.25482581,1562448412,Regular,86776af233bc82771c761600198b0d9419eaa73f0cf4808c990a23b4f52e1a2a
86776af233bc82771c761600198b0d9419eaa73f0cf4808c990a23b4f52e1a2a,1,2,1,286.25482581,1562317218,Vote,78b7908f27f9bad1725a4abc3e2befa067b67c50ee6b50e738e8225370862432
5bf6934ffd8cc6fdbd47a950b4c0f0e5c130ae7ac22df68b7a0470f17511318f,-1,3,1,286.25482581,1562140578,Regular,733af8a77ace3afc16d88adf4d36ebf3952c7cbd98dbf59058442bde86dea5a4
733af8a77ace3afc16d88adf4d36ebf3952c7cbd98dbf59058442bde86dea5a4,1,2,1,286.25482581,1562096159,Vote,5bf6934ffd8cc6fdbd47a950b4c0f0e5c130ae7ac22df68b7a0470f17511318f
be4d43cc1525b06f47d69c6b22fc2876589fc9ebdf6a7c6f6f873545fbd99029,-1,1,1,286.25482581,1561613727,Regular,f0858924e817086ecc794375f62d6f772d77d2d6d4a7a2e817ad756841703bf5
f0858924e817086ecc794375f62d6f772d77d2d6d4a7a2e817ad756841703bf5,1,2,1,286.25482581,1561579013,Vote,be4d43cc1525b06f47d69c6b22fc2876589fc9ebdf6a7c6f6f873545fbd99029
0128d1b778e0dcb10e746e53f9b22a701138b1c94136d8de7df4feea22894a01,-1,1,1,284.68938361,1561468173,Vote,74d8004969cf0a35beb32067b352e1e4fe4cea620a62bdfb230217dcfc458563
754b5b45a5a170df984271d3dcc13d8018d618d75e1dae6a93427eec9e2c15ff,-1,1,1,284.68938361,1560569144,Vote,89eaa108ef832fecb3aae5fa5217d467f10ec9197349822e0ce836f438885b05
1fb33a02ca063e5ecd7605416f429526a8b10851421c51efe2f3279703efc966,-1,1,1,284.68938361,1560409736,Vote,8d820924011ff3d7666a9d512d3a4165b0ab139afe15abb1c8fc65060ded4bcc
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,-1,29,1,286.30465384,1560376724,Regular,8320c4610637eb458f80b21eda18def109e494b4262d2b115dc01b5f572c3916
41fced575c8dd9d54b4b1907fd965d3590fe288cd774383078a20eb788e935c7,-1,1,1,284.68938361,1560316071,Vote,f9731b69a5994c556a78709989eb66712654dc9d2a0253189683ea4903b26515
8320c4610637eb458f80b21eda18def109e494b4262d2b115dc01b5f572c3916,1,2,1,286.30465384,1560087500,Vote,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
db0c7cc5804f988f69fc1869dc7554c932bb275f12f986064541676a2d50305e,-1,1,1,284.68938361,1559860708,Vote,16e66db3d2d4f29a9c58e96a9e4cfb978ec5ddc5b4eea0ac4c9a0127074f34cf
93bc612f49cab939bc51c3f3886b5636f8d836075e7cb2149c431fcbbae225d4,-1,1,1,284.68938361,1559614392,Vote,5542a91d283eac21bb05b2b054a4e65e55a856e0b133135f574cefa69d85a81a
