tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c7c4648263b75b2b56874e35dc364f1d03b569e3f04f6b91b729073f3af161,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
14c7c4648263b75b2b56874e35dc364f1d03b569e3f04f6b91b729073f3af161,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
35de87141f415aa8ba600a6033b13757a38abb98f169b74bfaa3672a4737cbdc,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
35de87141f415aa8ba600a6033b13757a38abb98f169b74bfaa3672a4737cbdc,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
43673d3100311e5505fa8ad61439b5ba099001eec75747e594c39b50ff650dc1,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
43673d3100311e5505fa8ad61439b5ba099001eec75747e594c39b50ff650dc1,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
6c899ca3cc6e8d10fe31e3605c4488b20fbde2dd8b9656db0e6cd8411cc1930b,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
6c899ca3cc6e8d10fe31e3605c4488b20fbde2dd8b9656db0e6cd8411cc1930b,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
81ae1dbd3c1d42c4691bc0a20a7eebda9bd114f528ceccf6d6802c8891c04bf0,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
81ae1dbd3c1d42c4691bc0a20a7eebda9bd114f528ceccf6d6802c8891c04bf0,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
8206b042622fb75bf9c64669fa9a9724a63a3da367fe48dc34c3036227788b67,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
8206b042622fb75bf9c64669fa9a9724a63a3da367fe48dc34c3036227788b67,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
99ff8f41709a6910be41ed064b20cbdc5af6424f54a12a901f791991a30c2385,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
99ff8f41709a6910be41ed064b20cbdc5af6424f54a12a901f791991a30c2385,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
c0f2ff21c6ec415a1a35b5ecc865572994596c45f738d53845e5f09061a64db8,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
c0f2ff21c6ec415a1a35b5ecc865572994596c45f738d53845e5f09061a64db8,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
c48dfdd5b74d22534447f0ac32883373ee76f53f407d3504e9b75d2d2e07cf0b,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
c48dfdd5b74d22534447f0ac32883373ee76f53f407d3504e9b75d2d2e07cf0b,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
f162d6b18c6902f7d4342ee59bb51088c04105f83763e9a6778d65dd1d0a8088,-1,0,1,0.07881163,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
f162d6b18c6902f7d4342ee59bb51088c04105f83763e9a6778d65dd1d0a8088,-1,1,1,24.335576,1588705158,Ticket,3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30
3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30,1,5,1,24.335576,1588705139,Regular,6c899ca3cc6e8d10fe31e3605c4488b20fbde2dd8b9656db0e6cd8411cc1930b
3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30,1,8,1,0.07881163,1588705139,Regular,81ae1dbd3c1d42c4691bc0a20a7eebda9bd114f528ceccf6d6802c8891c04bf0
3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30,1,9,1,24.335576,1588705139,Regular,81ae1dbd3c1d42c4691bc0a20a7eebda9bd114f528ceccf6d6802c8891c04bf0
3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30,1,18,1,0.07881163,1588705139,Regular,8206b042622fb75bf9c64669fa9a9724a63a3da367fe48dc34c3036227788b67
3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30,1,19,1,24.335576,1588705139,Regular,8206b042622fb75bf9c64669fa9a9724a63a3da367fe48dc34c3036227788b67
3061738dfb4bdb1e9eab1f911e2c8531b6177d7aef2a3122d88c7f7ac6b35e30,1,14,1,0.07881163,1588705139,Regular,c48dfdd5b74d22534447f0ac32883373ee76f53f407d3504e9b75d2d2e07cf0b
