tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0566db1a287f591c78d5dd69c74f33250df2903dc0b41df166d28a48c25e13e0,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
0566db1a287f591c78d5dd69c74f33250df2903dc0b41df166d28a48c25e13e0,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
0baf95536fa9bd50beb858d38a86badb293d1625efdccc0beb8335b6163836fe,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
0baf95536fa9bd50beb858d38a86badb293d1625efdccc0beb8335b6163836fe,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
0ea91a6057599d68d6751eaf51b69fe082dd958c3660c76e24de6b23b981ac59,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
0ea91a6057599d68d6751eaf51b69fe082dd958c3660c76e24de6b23b981ac59,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
1765e1b092ce99def22c2f2f769645a8c42a19895056f8ede61db8a729c84779,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
1765e1b092ce99def22c2f2f769645a8c42a19895056f8ede61db8a729c84779,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
184e965200534c9bc144be3b38716e0cda99faf29b51354b6d476904fb36d5fe,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
184e965200534c9bc144be3b38716e0cda99faf29b51354b6d476904fb36d5fe,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
1a3268afac4b749da766361004365d6340c2b45ea15500fc543b86bb48d2c1ab,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
1a3268afac4b749da766361004365d6340c2b45ea15500fc543b86bb48d2c1ab,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
406720411d1d2c5bad858fb94108f7527a737a7636d66adb47f58f856a6c2604,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
406720411d1d2c5bad858fb94108f7527a737a7636d66adb47f58f856a6c2604,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
4a2b3b228a50599eeeab6dc9eb3e4669f7b06be2c43038d754a442a94dcbd522,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
4a2b3b228a50599eeeab6dc9eb3e4669f7b06be2c43038d754a442a94dcbd522,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
6461437323bc3c44d0f604c2cc352f2b0ad36edd88ff20ff16375268bf01e255,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
6461437323bc3c44d0f604c2cc352f2b0ad36edd88ff20ff16375268bf01e255,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
6dfe6cb26b45e83bfd233e695c7afc0874a328ec670dc48049e3a719467050bd,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
6dfe6cb26b45e83bfd233e695c7afc0874a328ec670dc48049e3a719467050bd,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
7010f7c272efe72683c718e21c3a67b45ff30d64d02cf88d11c96bbfa4d56df5,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
7010f7c272efe72683c718e21c3a67b45ff30d64d02cf88d11c96bbfa4d56df5,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
7c6768af0d9ce84d89bdda33c31932acfde33fa8869f556f5863b116f76616cb,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
7c6768af0d9ce84d89bdda33c31932acfde33fa8869f556f5863b116f76616cb,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
9847068a11991e51d67756c25b255225fe536cf12cd341085277979acc70a38b,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
9847068a11991e51d67756c25b255225fe536cf12cd341085277979acc70a38b,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
abfbe1afd11e3b61620fbf3aef03676a8a7873da5cf779a9f082ad76a686ec9f,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
abfbe1afd11e3b61620fbf3aef03676a8a7873da5cf779a9f082ad76a686ec9f,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
acc92f7ed71779bc2e64e305812184cf5623a58bbff628dd4cba478a28dbceb2,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
acc92f7ed71779bc2e64e305812184cf5623a58bbff628dd4cba478a28dbceb2,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
b89b2fec2cc9fd8df61a539942ba1e1986e0da98e49ca169c3302d44d9842fb2,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
b89b2fec2cc9fd8df61a539942ba1e1986e0da98e49ca169c3302d44d9842fb2,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
c83fc04cb427f2278da088ad3cc3edc39bbc5b9af3aa1b13300978b5ed98189a,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
c83fc04cb427f2278da088ad3cc3edc39bbc5b9af3aa1b13300978b5ed98189a,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
d93bf3ba5cb14cda7fabb3bcb4d3e88101683e58d95539223d96921bb339942e,-1,0,1,0.08344043,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
d93bf3ba5cb14cda7fabb3bcb4d3e88101683e58d95539223d96921bb339942e,-1,1,1,22.90955764,1584541625,Ticket,41d37d89afce8311facd9ca8dd1664fa6c4a314cf03f404bb873251496147670
