tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f8bed65c2ffbb8b00bd71d3504f93f1fd07a22ec426e206c2ac8a8a2364b86,-1,0,1,4.84741637,1714498279,Regular,de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb
c455873f558d4f3edc5c3f824f1c4d8ab22bc5a8272f64140729bbac18f97821,-1,0,1,4.84741637,1714358007,Regular,de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb
127194030c959d65618b8b61e2b3506bb02ec892d795adb38c786e8417c956d8,-1,0,1,4.84741637,1713854958,Regular,de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb
730b2f25ca259599b8e9433a8b3061cd1704043c7e4345ece80dae0cffc88761,-1,0,1,4.84741637,1713854793,Regular,de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb
dd2c4ff74441579a59573f3a999ddff748861d4ee6070c1a9159f67b03fa0ffa,-1,0,1,4.84741637,1713320480,Regular,de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb
9084e5acd67c32a81b747e4c234ce21c8265492d724ff8ad307027ce82ff7b3d,-1,1,1,4.84741637,1712838200,Regular,de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,9,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,10,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,12,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,13,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,14,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,15,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,16,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,0,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,19,1,4.84741637,1712778508,Regular,dd2c4ff74441579a59573f3a999ddff748861d4ee6070c1a9159f67b03fa0ffa
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,3,1,4.84741637,1712778508,Regular,730b2f25ca259599b8e9433a8b3061cd1704043c7e4345ece80dae0cffc88761
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,8,1,4.84741637,1712778508,Regular,127194030c959d65618b8b61e2b3506bb02ec892d795adb38c786e8417c956d8
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,18,1,4.84741637,1712778508,Regular,c455873f558d4f3edc5c3f824f1c4d8ab22bc5a8272f64140729bbac18f97821
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,4,1,4.84741637,1712778508,Regular,13f8bed65c2ffbb8b00bd71d3504f93f1fd07a22ec426e206c2ac8a8a2364b86
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,11,1,4.84741637,1712778508,Regular,9084e5acd67c32a81b747e4c234ce21c8265492d724ff8ad307027ce82ff7b3d
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,17,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,1,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,2,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,5,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,6,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,1,7,1,4.84741637,1712778508,Regular,0000000000000000000000000000000000000000000000000000000000000000
