tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f03ccd4bb95e9c74577e298394436b5872dc7e6b24305d14e4160b18a77918f,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
4ab96768826973f41dc04ae4d98946ce518b91b87c1d1b5a9691c223c964fcdf,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
65d027534a7473ffd13ada5e77f13607e47455b560cecb1c548cd6e6cfa6a2ae,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
6ff538be74a47f57a9a52bddd537a4914fc0d65bc976e97af0cc0640c90dd4b9,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
7c7d8cf2215f9d0f9fb608266c76f3f378c5f922061cef88f075b865191652e3,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
ac43156b75dfbc352bc7dbc130d99ad249014632d5914bf4a38009f128f1e437,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
c7357b75ba5c4bd430a8114e278e87af9d58e2212cc5d58766e77d0b663e9fa8,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
c97dff269e5d8d5f31b18fa1f2e46d1160524b21235ff4c46c1939916a7ce44d,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
f3daf1e67d89ed29fb67bde1e7e9daddaae1e40a4c66cba9f17cf63466ccd484,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
ffac10c2082cae0e6c8709ab1a71deb11aa31dc5da53df06f9f50c90079cd8d7,-1,0,1,30.14373594,1682958704,Ticket,6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,5,1,30.14373594,1682958535,Regular,c7357b75ba5c4bd430a8114e278e87af9d58e2212cc5d58766e77d0b663e9fa8
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,6,1,30.14373594,1682958535,Regular,c97dff269e5d8d5f31b18fa1f2e46d1160524b21235ff4c46c1939916a7ce44d
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,1,1,30.14373594,1682958535,Regular,ac43156b75dfbc352bc7dbc130d99ad249014632d5914bf4a38009f128f1e437
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,2,1,30.14373594,1682958535,Regular,ffac10c2082cae0e6c8709ab1a71deb11aa31dc5da53df06f9f50c90079cd8d7
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,8,1,30.14373594,1682958535,Regular,4ab96768826973f41dc04ae4d98946ce518b91b87c1d1b5a9691c223c964fcdf
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,3,1,30.14373594,1682958535,Regular,1f03ccd4bb95e9c74577e298394436b5872dc7e6b24305d14e4160b18a77918f
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,0,1,30.14373594,1682958535,Regular,f3daf1e67d89ed29fb67bde1e7e9daddaae1e40a4c66cba9f17cf63466ccd484
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,9,1,30.14373594,1682958535,Regular,65d027534a7473ffd13ada5e77f13607e47455b560cecb1c548cd6e6cfa6a2ae
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,4,1,30.14373594,1682958535,Regular,6ff538be74a47f57a9a52bddd537a4914fc0d65bc976e97af0cc0640c90dd4b9
6d7de309d4d974db5cc0578376c7c08cb67fedb051f8d3db66133f7b0c5a29f3,1,7,1,30.14373594,1682958535,Regular,7c7d8cf2215f9d0f9fb608266c76f3f378c5f922061cef88f075b865191652e3
