tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9173c71e5c94d5e86121de25e3116cc2879a6f70f0ae21ca8cb05d7d3d061c,-1,1,1,80.51821968,1622875909,Regular,6ae7600c142024badf327224cb4b1af7c2c47447f93f3fe5d2c99a2563f49f49
6ae7600c142024badf327224cb4b1af7c2c47447f93f3fe5d2c99a2563f49f49,1,3,1,80.51821968,1622834598,Vote,6d9173c71e5c94d5e86121de25e3116cc2879a6f70f0ae21ca8cb05d7d3d061c
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,30,1,80.54096883,1621578148,Regular,4fb4dfef5eb195e52d062329670b3fa3a029c9c7bdaebf065703a33a353b01ee
4fb4dfef5eb195e52d062329670b3fa3a029c9c7bdaebf065703a33a353b01ee,1,3,1,80.54096883,1621526227,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,25,1,80.56444209,1619658995,Regular,2346512fb7a8de225ad377d0908c789d213e9d11014e12d70729c11f956a6b90
2346512fb7a8de225ad377d0908c789d213e9d11014e12d70729c11f956a6b90,1,3,1,80.56444209,1619592442,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,54,1,80.56444209,1619098324,Regular,838dbbaa638a065d111372e4a9b238903d5836006e91106a2441eb799c6c8c43
838dbbaa638a065d111372e4a9b238903d5836006e91106a2441eb799c6c8c43,1,3,1,80.56444209,1618900026,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,22,1,80.56444209,1618845168,Regular,214bc62d47702b86c0224f732af2ffa8d3167880fc91603375ddbcedcbfedae7
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,15,1,80.56444209,1618554192,Regular,e2b5c4c887cc340dd6dfdda6c55b422523ce2b7f58aca0030c62ce346b029d3e
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,47,1,80.56444209,1618554192,Regular,2ac2bb28e6007e7d5528ff99859cff0e9ddc662af8f067bb47a4e4f6404e1a5e
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,98,1,80.56444209,1618554192,Regular,379fdf0832aa28b5de85ffe61532f0d773b19195669b8233bf3732a68d47e694
214bc62d47702b86c0224f732af2ffa8d3167880fc91603375ddbcedcbfedae7,1,3,1,80.56444209,1618520333,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
2ac2bb28e6007e7d5528ff99859cff0e9ddc662af8f067bb47a4e4f6404e1a5e,1,3,1,80.56444209,1618423059,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
e2b5c4c887cc340dd6dfdda6c55b422523ce2b7f58aca0030c62ce346b029d3e,1,3,1,80.56444209,1618402435,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
379fdf0832aa28b5de85ffe61532f0d773b19195669b8233bf3732a68d47e694,1,3,1,80.56444209,1618396158,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
