tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b3f58ae8dd37369da0ec53453c0365160ed96b70560aa476fdd5414140ab419,-1,21,1,18.73904521,1642813650,Regular,7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252
2b3f58ae8dd37369da0ec53453c0365160ed96b70560aa476fdd5414140ab419,-1,20,1,0.04016232,1642813650,Regular,7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252
a184c55989f95fc8a9e6b0c410221437d94d7f6ddc6dfc28ff937ad7fa01deba,-1,0,1,0.04016232,1642806255,Ticket,7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252
a184c55989f95fc8a9e6b0c410221437d94d7f6ddc6dfc28ff937ad7fa01deba,-1,1,1,18.73904521,1642806255,Ticket,7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252
48678e9def5d76c910f370a56bbd592d838dfbb92c6043dbea398c298e3fc23a,-1,0,1,0.04016232,1642806215,Ticket,7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252
48678e9def5d76c910f370a56bbd592d838dfbb92c6043dbea398c298e3fc23a,-1,1,1,18.73904521,1642806215,Ticket,7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252
7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252,1,0,1,0.04016232,1642806202,Regular,48678e9def5d76c910f370a56bbd592d838dfbb92c6043dbea398c298e3fc23a
7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252,1,1,1,18.73904521,1642806202,Regular,48678e9def5d76c910f370a56bbd592d838dfbb92c6043dbea398c298e3fc23a
7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252,1,4,1,0.04016232,1642806202,Regular,2b3f58ae8dd37369da0ec53453c0365160ed96b70560aa476fdd5414140ab419
7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252,1,3,1,18.73904521,1642806202,Regular,a184c55989f95fc8a9e6b0c410221437d94d7f6ddc6dfc28ff937ad7fa01deba
7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252,1,2,1,0.04016232,1642806202,Regular,a184c55989f95fc8a9e6b0c410221437d94d7f6ddc6dfc28ff937ad7fa01deba
7d2bb0358e5ea009bc8232a454cd34a73888963fed7aef340a09dba127b83252,1,5,1,18.73904521,1642806202,Regular,2b3f58ae8dd37369da0ec53453c0365160ed96b70560aa476fdd5414140ab419
