tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed46f59c52eaf71b869c956d1ef898d2077c50a875331d0c14ff2ad05c6225d,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
0ed46f59c52eaf71b869c956d1ef898d2077c50a875331d0c14ff2ad05c6225d,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
5457fae81541852a98a5264bb295bd75a70ed69721e05511251b8d379bafd6c0,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
5457fae81541852a98a5264bb295bd75a70ed69721e05511251b8d379bafd6c0,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
54a2342f915b03a498ae8f0a5e9463eabc8c52130e17c57bd970815ad226f5f9,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
54a2342f915b03a498ae8f0a5e9463eabc8c52130e17c57bd970815ad226f5f9,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
5860275867e165f63c210f44f9c3eb7c276e3a0fd1271f3f312efcc90c61c53f,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
5860275867e165f63c210f44f9c3eb7c276e3a0fd1271f3f312efcc90c61c53f,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
5d1e0c51117be09acec23ec82a5f54944790d908dfeab43731634a804925ec52,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
5d1e0c51117be09acec23ec82a5f54944790d908dfeab43731634a804925ec52,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
6537f851649f64e249e5fe6a7842a62d68565131c2a8ca51b52fd1412ba452ee,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
6537f851649f64e249e5fe6a7842a62d68565131c2a8ca51b52fd1412ba452ee,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
6cf43955057d8f37f85419174cfa3ad5e8d4a10ec64af01ead34fe2170572398,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
6cf43955057d8f37f85419174cfa3ad5e8d4a10ec64af01ead34fe2170572398,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
87225c90effa7f144d71a05fedeac3cd17b9a1f55e474234d2141673ccd06e87,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
87225c90effa7f144d71a05fedeac3cd17b9a1f55e474234d2141673ccd06e87,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
8af842da601ee46344d8039934f9228d58d92dfd760d0dc926d0660dd90e3b1e,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
8af842da601ee46344d8039934f9228d58d92dfd760d0dc926d0660dd90e3b1e,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
f759d4c005917c64463b8a7341c4cf9e63303a9664c0071a68585f140fec61ae,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
f759d4c005917c64463b8a7341c4cf9e63303a9664c0071a68585f140fec61ae,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
f83c3759567eb280fff58c05b3bce686db58ddcf6bfbf01e40f0891505b0f863,-1,0,1,0.12893525,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
f83c3759567eb280fff58c05b3bce686db58ddcf6bfbf01e40f0891505b0f863,-1,1,1,33.12208436,1551262467,Ticket,a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784
a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784,1,5,1,33.12208436,1551262426,Regular,8af842da601ee46344d8039934f9228d58d92dfd760d0dc926d0660dd90e3b1e
a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784,1,14,1,0.12893525,1551262426,Regular,f83c3759567eb280fff58c05b3bce686db58ddcf6bfbf01e40f0891505b0f863
a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784,1,15,1,33.12208436,1551262426,Regular,f83c3759567eb280fff58c05b3bce686db58ddcf6bfbf01e40f0891505b0f863
a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784,1,12,1,0.12893525,1551262426,Regular,5d1e0c51117be09acec23ec82a5f54944790d908dfeab43731634a804925ec52
a129bc690d79317d7c901e557187fb5e5e4a43ec81a08f8d44fcd4b4fb7a3784,1,13,1,33.12208436,1551262426,Regular,5d1e0c51117be09acec23ec82a5f54944790d908dfeab43731634a804925ec52
