tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152bbfcf58d5e18e8c5d1ec201a1f97140ab1c37a7feeb112574d16585ce2a80,-1,0,1,0.04967847,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
152bbfcf58d5e18e8c5d1ec201a1f97140ab1c37a7feeb112574d16585ce2a80,-1,1,1,18.95186811,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
26ed29412f2ad4a0475647ac8717cee34d261b9909b871ffbd50e719292f487b,-1,1,1,18.95186811,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
26ed29412f2ad4a0475647ac8717cee34d261b9909b871ffbd50e719292f487b,-1,0,1,0.04967847,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
3a234d2b9d55958b0341db68c1ff8b72a9ce46831ade2d7401d04ffb70553b6d,-1,1,1,18.95186811,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
3a234d2b9d55958b0341db68c1ff8b72a9ce46831ade2d7401d04ffb70553b6d,-1,0,1,0.04967847,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
421be107ff6d0dd358f09b1f4cc967affe73276a1103d917674e496ddb05f128,-1,0,1,0.04967847,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
421be107ff6d0dd358f09b1f4cc967affe73276a1103d917674e496ddb05f128,-1,1,1,18.95186811,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
5d72d786ecefcd1af351e26b5eac512e3155171869f93c2671094295aa17f4c2,-1,0,1,0.04967847,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
5d72d786ecefcd1af351e26b5eac512e3155171869f93c2671094295aa17f4c2,-1,1,1,18.95186811,1625938877,Ticket,9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,8,1,0.04967847,1625938814,Regular,421be107ff6d0dd358f09b1f4cc967affe73276a1103d917674e496ddb05f128
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,9,1,18.95186811,1625938814,Regular,421be107ff6d0dd358f09b1f4cc967affe73276a1103d917674e496ddb05f128
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,0,1,0.04967847,1625938814,Regular,5d72d786ecefcd1af351e26b5eac512e3155171869f93c2671094295aa17f4c2
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,3,1,18.95186811,1625938814,Regular,3a234d2b9d55958b0341db68c1ff8b72a9ce46831ade2d7401d04ffb70553b6d
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,2,1,0.04967847,1625938814,Regular,3a234d2b9d55958b0341db68c1ff8b72a9ce46831ade2d7401d04ffb70553b6d
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,7,1,18.95186811,1625938814,Regular,152bbfcf58d5e18e8c5d1ec201a1f97140ab1c37a7feeb112574d16585ce2a80
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,6,1,0.04967847,1625938814,Regular,152bbfcf58d5e18e8c5d1ec201a1f97140ab1c37a7feeb112574d16585ce2a80
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,4,1,0.04967847,1625938814,Regular,26ed29412f2ad4a0475647ac8717cee34d261b9909b871ffbd50e719292f487b
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,1,1,18.95186811,1625938814,Regular,5d72d786ecefcd1af351e26b5eac512e3155171869f93c2671094295aa17f4c2
9abe225bfb74c5520f7256b0213ad625c1691fd9f82e0f8d7e33c09533662ef4,1,5,1,18.95186811,1625938814,Regular,26ed29412f2ad4a0475647ac8717cee34d261b9909b871ffbd50e719292f487b
