tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8d0ca0bfe56f0fd8d285f06b9abef51eb731c2a3efa01dd0754ab4ad4a6352,-1,0,1,0.11810711,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
0f8d0ca0bfe56f0fd8d285f06b9abef51eb731c2a3efa01dd0754ab4ad4a6352,-1,1,1,102.5461032,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
14c7f46c4f91d47ad6f12cdd2c58b669b2fcf2d4d18952eb3092a9fc724196a7,-1,0,1,0.11810711,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
14c7f46c4f91d47ad6f12cdd2c58b669b2fcf2d4d18952eb3092a9fc724196a7,-1,1,1,102.5461032,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
2384b3afa3bdbcc9710249b7f5ffbecb21149d61cf49e4e8959dba0c2c45fc80,-1,0,1,0.11810711,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
2384b3afa3bdbcc9710249b7f5ffbecb21149d61cf49e4e8959dba0c2c45fc80,-1,1,1,102.5461032,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
25c872ddece0f3292527ae4ad4aa8a0ab7637c88a8093ca528226f22ba39ca9a,-1,0,1,0.11810711,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
25c872ddece0f3292527ae4ad4aa8a0ab7637c88a8093ca528226f22ba39ca9a,-1,1,1,102.5461032,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
3dd42a94141ca2e29aa7751936d27b392fb19574d05984e26fd6554653ccd124,-1,0,1,0.11810711,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
3dd42a94141ca2e29aa7751936d27b392fb19574d05984e26fd6554653ccd124,-1,1,1,102.5461032,1559054018,Ticket,da87917e2570489c17ac091f73ac7ad22947c63965007f150781aa27029f1606
