tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,-1,1,1,286.30465384,1559937871,Regular,a7d32e8bdcd0898cb1e6329819dac75786a1d4339573f69be687515712fa6581
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,-1,22,1,286.30465384,1559900880,Regular,f74e474d5c8dbb49ad7e461afbed50762457532f2f86fba4bd932483cb2bca3b
bf32f987ed818ceb2980916eb5373ab77482d0024e1ceec298c47513960c1bdd,-1,23,1,286.30465384,1559886989,Regular,43ddaf7cdb383d5da22dff035db0695d0208c2295403911eed655636803b8106
43ddaf7cdb383d5da22dff035db0695d0208c2295403911eed655636803b8106,1,2,1,286.30465384,1559771112,Vote,bf32f987ed818ceb2980916eb5373ab77482d0024e1ceec298c47513960c1bdd
a7d32e8bdcd0898cb1e6329819dac75786a1d4339573f69be687515712fa6581,1,2,1,286.30465384,1559717745,Vote,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
f74e474d5c8dbb49ad7e461afbed50762457532f2f86fba4bd932483cb2bca3b,1,2,1,286.30465384,1559400947,Vote,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
20c9a14cac4c3beeab7490bc7170f2317b4a98bbe9e9a8a43f44e8425d481e7e,-1,1,1,286.30465384,1558922049,Regular,a6be9085a94aeef82ca740de7bb679fc9d8a0396514fd5c8a47ee36c378074a5
a6be9085a94aeef82ca740de7bb679fc9d8a0396514fd5c8a47ee36c378074a5,1,2,1,286.30465384,1558891746,Vote,20c9a14cac4c3beeab7490bc7170f2317b4a98bbe9e9a8a43f44e8425d481e7e
699b06665087af5f930c4225cf61f5cfbfaa8faafd73622a20a5081f69f02e14,-1,5,1,286.30465384,1558812665,Regular,eccfafe24653467cb2791218bb341fa307188f3a0b894c6c1118aefee3c441f6
e870481cfae7afdc87f5601b25b4bb2da0881b0491e66fbc8a816a11cf27065e,-1,1,1,286.30465384,1558784542,Regular,d40824c65cfd38cc59ffd8291296d0f716081ea80cea879080d02c4da823a389
eccfafe24653467cb2791218bb341fa307188f3a0b894c6c1118aefee3c441f6,1,2,1,286.30465384,1558772300,Vote,699b06665087af5f930c4225cf61f5cfbfaa8faafd73622a20a5081f69f02e14
d40824c65cfd38cc59ffd8291296d0f716081ea80cea879080d02c4da823a389,1,2,1,286.30465384,1558745520,Vote,e870481cfae7afdc87f5601b25b4bb2da0881b0491e66fbc8a816a11cf27065e
8f993e0cff208102ceddf67b40e0c5117e857192e6de14f2a6a43fe510a7f772,-1,0,1,286.35606789,1558651961,Regular,9bf6244e717ca01e26f44f0294b0321eeebcf3d8a49f19c8a77379fffec7fb1e
9bf6244e717ca01e26f44f0294b0321eeebcf3d8a49f19c8a77379fffec7fb1e,1,2,1,286.35606789,1558615440,Vote,8f993e0cff208102ceddf67b40e0c5117e857192e6de14f2a6a43fe510a7f772
10f56290495698918f9bb05543a41e2e477d7c73bade6f4c7fa65798f2de4899,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
15cfeb2d6f5ac8cc09169af421a0d573d5fcfbf2022c49abdf55028ec30b6188,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
2c5e7bedd053b93b590836015aa30e432bbff016a981ac93e0221997168d6bac,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
5b9024268a1704a2798ffda0285f63fa245e73b7b8212c42d49674e38c04fbb2,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
609cf638d8f079d776530a2614a0cab32c43b1fd0d5e960b0643c783f71bf102,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
7d0314fc4a4cc690cf6910857c76991ca5c65a248dde908de3041184ffa84b1f,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
bc4f8964e7fab95fab7d80b70dd07ec301d436fe2609fdaf8ab37460bfcc6e2c,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
cc8a6e1e84eb0109f574eefb1b0c73748d21600967f163c81a80600ad81a5367,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
ec519195e0c9dda40e8bbb0d69b2099815e833435e559cb4a26f050f5dfdfcef,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
f149a218c5440536b9f53a940848fdba776e0c44370f2439156e70934901dafa,-1,0,1,284.68974013,1558385457,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
051b33c01c48cce24eb1c971a9777e38b16638fdb7248c1e57963029c730d266,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
21e96f6d46dc46a316ca5884bb87d6c7633f8ae1c96f646bf09922b6ce3f4421,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
3dbd924c4efef78e75ef019139e607ad778405e45ba8f7388920e10e79c2c0d2,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
4263e16cd238adba8fb1cf5a12d91c042883bfbf03fee147686b223789bd7370,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
95e9d7c435232c8c1fa9d6866ddfb96141b0a0f4d638957bb193dd5953a50e4b,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
9eca6d9fc18e70afacbe25ae2468ce45e2d50b6b1279328c438ca6100d53d16b,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
b4197d6fb0d15d32a54f988f7244c809166a91b52d82f515165cc27054884f15,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
bbf2e4327b78e516de3bf91f7b983c4daadc8a0eb5767b96de45973c8544d2e3,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
c85d6fa4c0397635d8745841c93b262c17b19cf0e84ca06ac14a670ab568233c,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
eb1555cd07b5119da93300b6d9b02bb46b298498681a31e5040ff309a8a0a802,-1,0,1,284.68974013,1558385416,Ticket,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,10,1,284.68974013,1558385374,Regular,95e9d7c435232c8c1fa9d6866ddfb96141b0a0f4d638957bb193dd5953a50e4b
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,12,1,284.68974013,1558385374,Regular,051b33c01c48cce24eb1c971a9777e38b16638fdb7248c1e57963029c730d266
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,3,1,284.68974013,1558385374,Regular,4263e16cd238adba8fb1cf5a12d91c042883bfbf03fee147686b223789bd7370
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,14,1,284.68974013,1558385374,Regular,2c5e7bedd053b93b590836015aa30e432bbff016a981ac93e0221997168d6bac
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,7,1,284.68974013,1558385374,Regular,f149a218c5440536b9f53a940848fdba776e0c44370f2439156e70934901dafa
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,2,1,284.68974013,1558385374,Regular,5b9024268a1704a2798ffda0285f63fa245e73b7b8212c42d49674e38c04fbb2
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,19,1,284.68974013,1558385374,Regular,bc4f8964e7fab95fab7d80b70dd07ec301d436fe2609fdaf8ab37460bfcc6e2c
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,4,1,284.68974013,1558385374,Regular,10f56290495698918f9bb05543a41e2e477d7c73bade6f4c7fa65798f2de4899
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,16,1,284.68974013,1558385374,Regular,ec519195e0c9dda40e8bbb0d69b2099815e833435e559cb4a26f050f5dfdfcef
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,6,1,284.68974013,1558385374,Regular,15cfeb2d6f5ac8cc09169af421a0d573d5fcfbf2022c49abdf55028ec30b6188
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,11,1,284.68974013,1558385374,Regular,7d0314fc4a4cc690cf6910857c76991ca5c65a248dde908de3041184ffa84b1f
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,5,1,284.68974013,1558385374,Regular,cc8a6e1e84eb0109f574eefb1b0c73748d21600967f163c81a80600ad81a5367
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,1,1,284.68974013,1558385374,Regular,609cf638d8f079d776530a2614a0cab32c43b1fd0d5e960b0643c783f71bf102
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,17,1,284.68974013,1558385374,Regular,eb1555cd07b5119da93300b6d9b02bb46b298498681a31e5040ff309a8a0a802
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,8,1,284.68974013,1558385374,Regular,c85d6fa4c0397635d8745841c93b262c17b19cf0e84ca06ac14a670ab568233c
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,18,1,284.68974013,1558385374,Regular,21e96f6d46dc46a316ca5884bb87d6c7633f8ae1c96f646bf09922b6ce3f4421
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,0,1,284.68974013,1558385374,Regular,9eca6d9fc18e70afacbe25ae2468ce45e2d50b6b1279328c438ca6100d53d16b
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,13,1,284.68974013,1558385374,Regular,bbf2e4327b78e516de3bf91f7b983c4daadc8a0eb5767b96de45973c8544d2e3
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,9,1,284.68974013,1558385374,Regular,3dbd924c4efef78e75ef019139e607ad778405e45ba8f7388920e10e79c2c0d2
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,1,15,1,284.68974013,1558385374,Regular,b4197d6fb0d15d32a54f988f7244c809166a91b52d82f515165cc27054884f15
