tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcb51feed84c511bc3fa7ff40cc326c9c1606e63af1928c777e02f63f28ebd0,-1,213,1,17.84084924,1603663102,Regular,9625d1f812c4b08098c7666f90b207fe514ac1b9d7f99860c796cf2fbd2e3a11
9625d1f812c4b08098c7666f90b207fe514ac1b9d7f99860c796cf2fbd2e3a11,1,1,1,17.84084924,1602852046,Revocation,3bcb51feed84c511bc3fa7ff40cc326c9c1606e63af1928c777e02f63f28ebd0
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,49,1,18.81536706,1600625393,Regular,e009d64d08eca59dbd952019860e28f8b6a80e539cdbe10e1ce89321ab3dff54
e009d64d08eca59dbd952019860e28f8b6a80e539cdbe10e1ce89321ab3dff54,1,3,1,18.81536706,1600322924,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,91,1,18.81536706,1599564226,Regular,f13d46f08cfa719719494e88d88ea22e2f79e63669d3f036300fe230d3fc588a
f13d46f08cfa719719494e88d88ea22e2f79e63669d3f036300fe230d3fc588a,1,3,1,18.81536706,1599451737,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
11e4454135f3cdff77fa9cc9145d8108e3402f4aa7b5596dc49ebf6165565632,-1,1,1,18.81536706,1598113992,Regular,e948ce85581d0942c2b02f7f06303588ce4ad4939605a2f778fde58177132e67
e948ce85581d0942c2b02f7f06303588ce4ad4939605a2f778fde58177132e67,1,3,1,18.81536706,1598083956,Vote,11e4454135f3cdff77fa9cc9145d8108e3402f4aa7b5596dc49ebf6165565632
7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d,-1,15,1,18.84638596,1598049759,Regular,f0fc28beb3ac0593e843cb4bc695ec47d4ce929a3d774ac3a63860f3ad86a773
f0fc28beb3ac0593e843cb4bc695ec47d4ce929a3d774ac3a63860f3ad86a773,1,3,1,18.84638596,1597972578,Vote,7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,65,1,18.84638596,1597564318,Regular,b8f7fc50c09d8d12c77e5d2b747847ba6e08259f82ca7f005e3143e2967ab643
b8f7fc50c09d8d12c77e5d2b747847ba6e08259f82ca7f005e3143e2967ab643,1,3,1,18.84638596,1597455144,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,80,1,18.84638596,1597293410,Regular,c08c307b9eab413804c01e87baea87a48fa324a198c2fed77df231269779367f
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,397,1,18.84638596,1597293410,Regular,d15715621928e4b20ce2ffd77c0e70307a0060324d97f3a3161b911319e8cfba
d15715621928e4b20ce2ffd77c0e70307a0060324d97f3a3161b911319e8cfba,1,3,1,18.84638596,1596810573,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
c08c307b9eab413804c01e87baea87a48fa324a198c2fed77df231269779367f,1,3,1,18.84638596,1596796357,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
