tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b305e75a01e21ce20e0698eef6df3b03c73737f1a09308abb02e1a71bb5e9df5,-1,2,1,25.22250742,1582846420,Regular,bc166308df67190b9e8651d2b5c4d534e5a233b22f67903bb714c1816118b7b6
bc166308df67190b9e8651d2b5c4d534e5a233b22f67903bb714c1816118b7b6,1,3,1,25.22250742,1582676084,Vote,b305e75a01e21ce20e0698eef6df3b03c73737f1a09308abb02e1a71bb5e9df5
11465831a5f3dbaccb1ecb4a6735effa0e35f256316e2b7d59f43ea513512080,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
11465831a5f3dbaccb1ecb4a6735effa0e35f256316e2b7d59f43ea513512080,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
11baffcab6b3cba5be7f1ace7d39b0585b9bf1604f2aee0824655ecd392ea6a2,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
11baffcab6b3cba5be7f1ace7d39b0585b9bf1604f2aee0824655ecd392ea6a2,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
21eea85d59570605cbadc4e02c40e2faf48d10c694dae9f2857ba42c6505d85d,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
21eea85d59570605cbadc4e02c40e2faf48d10c694dae9f2857ba42c6505d85d,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
2eb1ed5bf274011fd6a8b8bb0a09f6cd0535bf3f6e74b8b42c5364995cceaf9f,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
2eb1ed5bf274011fd6a8b8bb0a09f6cd0535bf3f6e74b8b42c5364995cceaf9f,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
2fd872d7eb254e3b31abffea10a43643e2e51e3c84ea81297213cdef3c1df389,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
2fd872d7eb254e3b31abffea10a43643e2e51e3c84ea81297213cdef3c1df389,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
38eb17aeec65d77a2c6a7dd1b3b02bf8e6d3915fa9812760dfc4e36d62c51988,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
38eb17aeec65d77a2c6a7dd1b3b02bf8e6d3915fa9812760dfc4e36d62c51988,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
3b0ef45fdf316f8f20ec6940c48ce18f8513fc9e39e227561d57e0eeba122511,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
3b0ef45fdf316f8f20ec6940c48ce18f8513fc9e39e227561d57e0eeba122511,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
6b2fc5a510edf9132d374385410dd289a4752e34c0cea2e4e4cdad499d2c5875,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
6b2fc5a510edf9132d374385410dd289a4752e34c0cea2e4e4cdad499d2c5875,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
b8135a1260548a5be285879b576fa03203c4c337bfc557e1ac38d449382d6a65,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
b8135a1260548a5be285879b576fa03203c4c337bfc557e1ac38d449382d6a65,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
c3166db2dedd3de96fe0b7f44c2ba84574c14a629bec0d7c29210fb94194ee47,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
c3166db2dedd3de96fe0b7f44c2ba84574c14a629bec0d7c29210fb94194ee47,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
c9a984aa19091e12069dcda9201a7a96fe414d68274b10d4189a4b6d8ee94b67,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
c9a984aa19091e12069dcda9201a7a96fe414d68274b10d4189a4b6d8ee94b67,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
d4c321c18e9638f3df89215b6b46dcb42dda76ec52141c486d661854863e169d,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
d4c321c18e9638f3df89215b6b46dcb42dda76ec52141c486d661854863e169d,-1,1,1,24.0547283,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
d850a9406ae9204ce2cc1e0b931b834950674fc0722b0e85a016b14c43356abc,-1,0,1,0.08632387,1581130709,Ticket,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
