tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0493f9356d5895920083cc7ff6bd34704d9c03ce03d58239eb9a6d1b5e5706,-1,0,1,146.73026497,1556849103,Ticket,9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d
a0c0d19f5be6c1f5c06eff343ecf91c64d443f8399a0d67875ae9328103e71ef,-1,0,1,146.73026497,1556849103,Ticket,9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d
a21eec5541ddad8131bd421c1857faaaa70e59716e46fa6b75bcb90133748904,-1,0,1,146.73026497,1556849103,Ticket,9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d
b0a6b1a2b1fb55308857be4f3445160a65c6c277af201befc5fe92b3e2eebe5c,-1,0,1,146.73026497,1556849103,Ticket,9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d
f3e6915fdf85dde9a6fa167dfa7e1b405f1b0325cb3cf91b03752376e03281d1,-1,0,1,146.73026497,1556849103,Ticket,9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d
9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d,1,3,1,146.73026497,1556848785,Regular,a0c0d19f5be6c1f5c06eff343ecf91c64d443f8399a0d67875ae9328103e71ef
9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d,1,4,1,146.73026497,1556848785,Regular,b0a6b1a2b1fb55308857be4f3445160a65c6c277af201befc5fe92b3e2eebe5c
9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d,1,2,1,146.73026497,1556848785,Regular,f3e6915fdf85dde9a6fa167dfa7e1b405f1b0325cb3cf91b03752376e03281d1
9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d,1,1,1,146.73026497,1556848785,Regular,4c0493f9356d5895920083cc7ff6bd34704d9c03ce03d58239eb9a6d1b5e5706
9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d,1,0,1,146.73026497,1556848785,Regular,a21eec5541ddad8131bd421c1857faaaa70e59716e46fa6b75bcb90133748904
